Complex ID,CharacterArea,Z Area Map,Street Number(s),Street Name(s),Designation,Zoning,Complex_Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Type of Complex,Tenure Residential,Tenure_Retail,Townhouse Blocks,Storeys,Residential Units,Retail Units,Unit/Ha,Unit/Acre,FSI
814,Meadowvale NHD,46W,5931-6054,Chidham Cres,Medium Density,RM5,,1.97,4.87,"10,521.00","113,247.10",0.00,0.00,"10,521.00","113,247.10",Townhouse,Freehold,N/A,11,2,83,0,42,17,0.53
827,Rathwood NHD,28,525,Meadows Blvd,Medium Density,RM4,Forestview Village,2.63,6.50,"9,085.00","97,790.13",0.00,0.00,"9,085.00","97,790.13",Townhouse,PCC,N/A,10,2,75,0,29,12,0.35
834,Mississauga Valleys NHD,21,1330,Mississauga Valley Blvd,Medium Density,RM9,,1.42,3.51,"9,702.00","104,431.46",0.00,0.00,"9,702.00","104,431.46",Townhouse,PCC,N/A,7,3,72,0,51,21,0.68
838,Applewood NHD,20,3130,Queen Frederica Dr,Medium Density,RM4,,0.60,1.48,,,0.00,0.00,,,Townhouse,RNTL-PNP,N/A,2,2,21,0,35,14,
848,Hurontario NHD,37E,80,Strathaven Dr,Medium Density,RM4,,1.29,3.19,"9,444.00","101,654.37",0.00,0.00,"9,444.00","101,654.37",Townhouse,PCC,N/A,11,3,80,0,62,25,0.73
850,Port Credit NHD (West),9,1055,Shawnmarr Rd,Medium Density,RM4-22,,5.00,12.36,,,0.00,0.00,,,Townhouse,PCC,N/A,15,3,221,0,44,18,
873,Clarkson - Lorne Park NHD,9,1026-1036,Serdica Crt,Low Density II,RM5-3,,0.14,0.35,,,0.00,0.00,,,Townhouse,Freehold,N/A,1,2,6,0,43,17,
874,Hurontario NHD,29,4635,Regents Terr,Medium Density,RM4,,2.93,7.24,"14,597.00","157,120.80",0.00,0.00,"14,597.00","157,120.80",Townhouse,PCC,N/A,12,3,91,0,31,13,0.50
876,Hurontario NHD,37W,5679-5711,Talaton Tr,Low Density II,RM5,,0.66,1.63,,,0.00,0.00,,,Townhouse,Freehold,N/A,3,2,27,0,41,17,
877,Clarkson Village CN,10,1010,Walden Cir,Medium Density,RM4,,0.33,0.81,,,0.00,0.00,,,Townhouse,PCC,N/A,2,3,14,0,43,17,
878,Erin Mills NHD,24,"3500,3510",South Millway,Medium Density,RM4,Village North,4.32,10.66,"17,235.00","185,516.00",0.00,0.00,"17,235.00","185,516.00",Townhouse,PCC,N/A,20,2,141,0,33,13,0.40
880,Hurontario NHD,36W,"320,365,400",Tailfeather Cres,Medium Density,RM5,,1.04,2.57,,,0.00,0.00,,,Townhouse,Freehold,N/A,4,2,39,0,38,15,
882,Hurontario NHD,28,4784-4798,Full Moon Cir,Low Density II,RM5-7,,0.19,0.47,"1,430.00","15,392.39",0.00,0.00,"1,430.00","15,392.39",Townhouse,Freehold,N/A,1,2,8,0,42,17,0.75
884,Erin Mills NHD,24,3420,South Millway,Medium Density,RM4,The Enclave,2.33,5.76,"11,320.00","121,847.47",0.00,0.00,"11,320.00","121,847.47",Townhouse,PCC,N/A,10,2,71,0,30,12,0.49
885,Erin Mills NHD,25,2205,South Millway,Medium Density,RM4,Bellair Phase 11,3.83,9.46,"19,038.00","204,923.33",0.00,0.00,"19,038.00","204,923.33",Townhouse,PCC,N/A,13,2,120,0,31,13,0.50
886,Hurontario NHD,36W,5020,Delaware Dr,Medium Density,RM4,,1.49,3.68,"7,100.00","76,423.76",0.00,0.00,"7,100.00","76,423.76",Townhouse,PCC,N/A,8,2,54,0,36,15,0.48
893,Central Erin Mills NHD,31,1725,The Chase,Medium Density,RM4,,3.93,9.71,"17,133.00","184,418.08",0.00,0.00,"17,133.00","184,418.08",Townhouse,PCC,N/A,15,2,102,0,26,11,0.44
902,Hurontario NHD,29,4618-4740,Westbourne Terr,Medium Density,RM5,,1.20,2.97,"7,800.00","83,958.50",0.00,0.00,"7,800.00","83,958.50",Townhouse,Freehold,N/A,6,2,53,0,44,18,0.65
909,Hurontario NHD,29,343-364,Royal Mason Crt,Medium Density,RM5,,0.45,1.11,,,0.00,0.00,,,Townhouse,Freehold,N/A,2,2,14,0,31,13,
912,Hurontario NHD,37E,500,Silverthorne Cres,Medium Density,RM5,,0.23,0.57,"14,588.00","157,023.93",0.00,0.00,"14,588.00","157,023.93",Townhouse,Freehold,N/A,3,2,9,0,39,16,6.34
913,East Credit NHD,38W,5014-5057,Rundle Crt,Medium Density,RM5,Rundle Court,1.23,3.04,,,0.00,0.00,,,Townhouse,Freehold,N/A,10,3,34,0,28,11,
914,Sheridan NHD,18,2355,Fifth Line West,Medium Density,RM4,Loyalist Creek,1.73,4.27,"8,992.00","96,789.08",0.00,0.00,"8,992.00","96,789.08",Townhouse,PCC,N/A,11,2,66,0,38,15,0.52
915,Central Erin Mills NHD,32,4539-4602,Bay Villa Ave,Medium Density,RM5,,1.40,3.46,"9,713.00","104,549.86",0.00,0.00,"9,713.00","104,549.86",Townhouse,Freehold,N/A,11,2,54,0,39,16,0.69
917,Central Erin Mills NHD,32,2645-2800,Lindholm Cres,Medium Density,RM5,,2.50,6.18,"15,000.00","161,458.66",0.00,0.00,"15,000.00","161,458.66",Townhouse,Freehold,N/A,22,2,101,0,40,16,0.60
924,Central Erin Mills NHD,32,2275,Credit Valley Rd,Medium Density,RM4,The Avenues,3.63,8.97,"15,864.00","170,758.67",0.00,0.00,"15,864.00","170,758.67",Townhouse,PCC,N/A,17,2,118,0,33,13,0.44
927,South Common CN,25,2199,Burnhamthorpe Rd W,Medium Density,RM4-2,Eagle Ridge Townhouses,4.22,10.43,"14,333.00","154,279.13",0.00,0.00,"14,333.00","154,279.13",Townhouse,PCC,N/A,13,2,100,0,24,10,0.34
928,Central Erin Mills NHD,31,1724,The Chase,Medium Density,RM4,,2.04,5.04,"7,907.00","85,110.24",0.00,0.00,"7,907.00","85,110.24",Townhouse,PCC,N/A,8,2,46,0,23,9,0.39
932,Central Erin Mills NHD,32,4605,Donegal Dr,Medium Density,RM4,Lionsgate Condominium Residences,1.03,2.55,"5,014.00","53,970.25",0.00,0.00,"5,014.00","53,970.25",Townhouse,PCC,N/A,4,3,35,0,34,14,0.49
935,Erin Mills NHD,59,3600,Colonial Dr,Medium Density,RM4,Winston Churchill Townes,3.64,8.99,"16,869.00","181,576.40",0.00,0.00,"16,869.00","181,576.40",Townhouse,PCC,N/A,17,2,126,0,35,14,0.46
936,Hurontario NHD,37E,307-391,Assiniboine Tr,Medium Density,RM5,,2.10,5.19,,,0.00,0.00,,,Townhouse,Freehold,N/A,8,2,77,0,37,15,
940,Uptown MN,37E,4997-5133,Salishan Cir,Medium Density,RM5,,0.89,2.19,"4,900.50","52,748.54",0.00,0.00,"4,900.50","52,748.54",Townhouse,Freehold,N/A,4,2,33,0,37,15,0.55
943,Rathwood NHD,27,4101,Westminster Pl,Medium Density,RM4,Westminister Mews,1.34,3.31,"8,985.00","96,713.74",0.00,0.00,"8,985.00","96,713.74",Townhouse,PCC,N/A,8,3,59,0,44,18,0.67
949,Hurontario NHD,37W,510-560/5012-5036/5009-5041,Galaxy Crt/Mariner Crt/Northern Lights Cir,Medium Density,RM5,,2.74,6.77,,,0.00,0.00,,,Townhouse,Freehold,N/A,11,2,99,0,36,15,
953,Hurontario NHD,37W,640-834,Constellation Dr,Medium Density,RM5,,2.03,5.02,,,0.00,0.00,,,Townhouse,Freehold,N/A,13,2,73,0,36,15,
956,Hurontario NHD,29,650-673,Dinsmore Crt,Medium Density,RM5,,0.88,2.17,"4,400.00","47,361.21",0.00,0.00,"4,400.00","47,361.21",Townhouse,Freehold,N/A,2,2,22,0,25,10,0.50
957,Meadowvale NHD,56,6859,Edenwood Dr,Medium Density,RM4,Aquitaine Townhouses,0.85,2.10,"3,778.00","40,666.05",0.00,0.00,"3,778.00","40,666.05",Townhouse,PCC,N/A,3,3,26,0,31,12,0.44
961,Hurontario NHD,37E,35,Ceremonial Dr,Medium Density,RM4,Sandlewood,1.80,4.45,"7,595.00","81,751.90",0.00,0.00,"7,595.00","81,751.90",Townhouse,PCC,N/A,10,2,63,0,35,14,0.42
962,Erin Mills NHD,59,3313-3518,Fenwick Cres,Medium Density,RM5,,3.44,8.50,"18,150.00","195,364.97",0.00,0.00,"18,150.00","195,364.97",Townhouse,Freehold,N/A,16,2,121,0,35,14,0.53
975,Hurontario NHD,37E,382-424,Wendron Cres,Medium Density,RM5,,1.02,2.52,,,0.00,0.00,,,Townhouse,Freehold,N/A,4,2,33,0,32,13,
976,Hurontario NHD,37W,718-750,Whitfield Terr,Medium Density,RM5,,0.58,1.43,,,0.00,0.00,,,Townhouse,Freehold,N/A,3,2,23,0,40,16,
977,Hurontario NHD,37E,5002-5065,Willowood Dr,Medium Density,RM5,,0.96,2.37,"3,150.00","33,906.32",0.00,0.00,"3,150.00","33,906.32",Townhouse,Freehold,N/A,7,2,45,0,47,19,0.33
978,Lisgar NHD,56,"3859-3879,3813-3819/6901-6991/6918-6963",Allcroft Rd/Glory Crt/Guardian Crt,Medium Density,RM5,,3.97,9.81,,,0.00,0.00,,,Townhouse,Freehold,N/A,23,2,92,0,23,9,
980,Lisgar NHD,56,6827-6905/6838-6900/3957-3993/6958-6988/6963-6985/3905-3985,Apex Crt/Dillingwood Dr/Discovery Crt/Dunnview Crt/Lisanne Crt/Zenith Crt,Medium Density,RM5-11,,4.20,10.38,"25,800.00","277,708.89",0.00,0.00,"25,800.00","277,708.89",Townhouse,Freehold,N/A,43,2,171,0,41,16,0.61
987,Lisgar NHD,56,3895,Doug Leavens Blvd,Medium Density,RM9,,0.87,2.15,"2,039.00","21,947.61",0.00,0.00,"2,039.00","21,947.61",Townhouse,PCC,N/A,6,3,54,0,62,25,0.23
991,Lisgar NHD,56,3333-3476,Nighthawk Tr,Low Density II,RM5,,3.90,9.65,,,0.00,0.00,,,Townhouse,Freehold,N/A,18,2,115,0,29,12,
992,Lisgar NHD,56,6950,Tenth Line West,Medium Density,RM9,Avonlea Village Condominium,1.82,4.50,"11,701.00","125,948.52",0.00,0.00,"11,701.00","125,948.52",Townhouse,PCC,N/A,13,3,103,0,57,23,0.64
1002,Central Erin Mills NHD,39W,5865,Dalebrook Cres,Medium Density,RM4,The Heights of Erin Mills,2.04,5.05,"8,696.00","93,602.96",0.00,0.00,"8,696.00","93,602.96",Townhouse,PCC,N/A,12,2,70,0,34,14,0.43
1003,Central Erin Mills NHD,39W,5205,Glen Erin Dr,Medium Density,RM4,First Place,1.51,3.73,"7,189.00","77,381.75",0.00,0.00,"7,189.00","77,381.75",Townhouse,PCC,N/A,9,2,52,0,34,14,0.48
1004,Central Erin Mills NHD,39W,5230,Glen Erin Dr,Medium Density,RM4,5230 Erin Grove,3.58,8.85,"16,880.00","181,694.81",0.00,0.00,"16,880.00","181,694.81",Townhouse,PCC,N/A,22,2,122,0,34,14,0.47
1005,Central Erin Mills NHD,39W,5305,Glen Erin Dr,Medium Density,RM4,First Place,2.36,5.83,"10,720.00","115,389.12",0.00,0.00,"10,720.00","115,389.12",Townhouse,PCC,N/A,13,2,81,0,34,14,0.45
1006,Central Erin Mills NHD,39W,"5480,5490",Glen Erin Dr,Medium Density,RM4,Enclave on the Park,4.44,10.98,"19,613.00","211,112.57",0.00,0.00,"19,613.00","211,112.57",Townhouse,PCC,N/A,29,2,120,0,27,11,0.44
1008,Central Erin Mills NHD,39W,5659,Glen Erin Dr,Medium Density,RM4,Erin Village,2.22,5.48,"8,065.00","86,810.94",0.00,0.00,"8,065.00","86,810.94",Townhouse,PCC,N/A,12,2,73,0,33,13,0.36
1009,Central Erin Mills NHD,39W,5940,Glen Erin Dr,Medium Density,RM4,The Heights of Erin Mills,1.44,3.56,"6,037.00","64,981.73",0.00,0.00,"6,037.00","64,981.73",Townhouse,PCC,N/A,8,2,50,0,35,14,0.42
1010,Central Erin Mills NHD,39W,5955,Glen Erin Dr,Medium Density,RM4,Lom Nava Co-Operative,2.28,5.62,"8,277.00","89,092.89",0.00,0.00,"8,277.00","89,092.89",Townhouse,COOP-ROP,N/A,9,2,78,0,34,14,0.36
1015,Central Erin Mills NHD,39W,"5958,5910",Greensboro Dr,Medium Density,RM4,,4.62,11.42,,,0.00,0.00,,,Townhouse,PCC,N/A,0,2,160,0,35,14,
1026,Hurontario NHD,36W,55,Barondale Dr,Medium Density,RM4,,1.80,4.45,"9,698.00","104,388.40",0.00,0.00,"9,698.00","104,388.40",Townhouse,PCC,N/A,8,3,82,0,46,18,0.54
1027,Hurontario NHD,37E,460,Bristol Rd W,Medium Density,RM4,Bristol Mews,1.83,4.52,"9,154.00","98,532.84",0.00,0.00,"9,154.00","98,532.84",Townhouse,PCC,N/A,9,3,80,0,44,18,0.50
1035,Erindale NHD,23,3024,Cedarglen Gate,High Density,RA1-25,Shalimar International Housing Corp,2.93,7.24,"7,558.00","81,353.63",0.00,0.00,"7,558.00","81,353.63",Townhouse,RNTL-PRIVNP,N/A,8,3,78,0,27,11,0.26
1037,Central Erin Mills NHD,39W,2550,Thomas St,Medium Density,RM4,Thomas Grove,2.52,6.23,"12,605.00","135,679.09",0.00,0.00,"12,605.00","135,679.09",Townhouse,PCC,N/A,10,2,87,0,35,14,0.50
1038,Central Erin Mills NHD,39W,2555,Thomas St,Medium Density,RM4,Thomas Grove,1.87,4.62,"17,030.00","183,309.39",0.00,0.00,"17,030.00","183,309.39",Townhouse,PCC,N/A,13,2,117,0,63,25,0.91
1040,Erin Mills NHD,59,3050,Orleans Rd,Medium Density,RM4,Winston Manors Condo Townhouse,4.32,10.68,"20,650.00","222,274.75",0.00,0.00,"20,650.00","222,274.75",Townhouse,PCC,N/A,19,2,141,0,33,13,0.48
1042,Meadowvale NHD,55,3097-3107,Augusta Dr,Medium Density,RM5,Barmont Homes,0.17,0.43,668.00,"7,190.29",0.00,0.00,668.00,"7,190.29",Townhouse,Freehold,N/A,1,2,6,0,34,14,0.38
1045,East Credit NHD,38E,5955,Creditview Rd,Medium Density,RM4,Creditbend Terrace,1.30,3.21,"7,422.00","79,889.74",0.00,0.00,"7,422.00","79,889.74",Townhouse,RNTL-PNP,N/A,8,3,69,0,53,21,0.57
1046,Erin Mills NHD,24,1905,Broad Hollow Gate,Medium Density,RM4,Townmanors of Sawmill Valley,2.49,6.15,"10,419.00","112,149.18",0.00,0.00,"10,419.00","112,149.18",Townhouse,PCC,N/A,13,2,56,0,22,9,0.42
1049,East Credit NHD,30,4650-4690,Crosscreek Crt,Medium Density,RM5,Trengrove Development,0.69,1.71,"3,500.00","37,673.69",0.00,0.00,"3,500.00","37,673.69",Townhouse,Freehold,N/A,3,2,21,0,30,12,0.51
1054,Hurontario NHD,37W,800/728-746,Constellation Dr/Winterton Way,Medium Density,RM4,,1.25,3.09,,,0.00,0.00,,,Townhouse,PCC,N/A,5,2,38,0,30,12,
1055,East Credit NHD,45E,1256-1329,Killaby Dr,Medium Density,RM5,H and R Developments,1.60,3.95,,,0.00,0.00,,,Townhouse,Freehold,N/A,4,2,68,0,43,17,
1058,East Credit NHD,38E,1050,Bristol Rd W,Medium Density,RM4,Huntingview Condominiums,2.32,5.73,"15,847.00","170,575.69",0.00,0.00,"15,847.00","170,575.69",Townhouse,PCC,N/A,15,3,124,0,53,22,0.68
1059,Central Erin Mills NHD,39W,"2945,2955",Thomas St,Medium Density,RM4,,2.96,7.31,"16,349.00","175,979.17",0.00,0.00,"16,349.00","175,979.17",Townhouse,PCC,N/A,20,3,132,0,45,18,0.55
1070,Hurontario NHD,36W,455,Apache Crt,Medium Density,RM4-10,Highland Park Golf Community,3.77,9.32,"22,599.00","243,253.61",0.00,0.00,"22,599.00","243,253.61",Townhouse,PCC,N/A,24,3,170,0,45,18,0.60
1071,Hurontario NHD,36W,450,Bristol Rd E,Medium Density,RM4,,0.91,2.25,"4,710.00","50,698.02",0.00,0.00,"4,710.00","50,698.02",Townhouse,PCC,N/A,4,2,32,0,35,14,0.52
1072,Hurontario NHD,37W,5500,McLaughlin Rd,Medium Density,RM4-11,,0.23,0.57,"1,501.00","16,156.63",0.00,0.00,"1,501.00","16,156.63",Townhouse,PCC,N/A,1,2,7,0,30,12,0.65
1073,Streetsville NHD,39E,2350,Britannia Rd W,Medium Density,RM4,Sugarbush Homes,1.81,4.47,"8,674.00","93,366.16",0.00,0.00,"8,674.00","93,366.16",Townhouse,PCC,N/A,12,3,72,0,40,16,0.48
1077,Clarkson - Lorne Park NHD,10,1385,Lakeshore Rd W,Medium Density,RM4,Casgrain Developments,0.70,1.72,"3,486.50","37,528.37",0.00,0.00,"3,486.50","37,528.37",Townhouse,PCC,N/A,5,2,28,0,40,16,0.50
1078,Clarkson - Lorne Park NHD,10,1015,Johnson's Ln,Medium Density,RM4,Casgrain Developments,0.32,0.79,"1,583.18","17,041.21",0.00,0.00,"1,583.18","17,041.21",Townhouse,PCC,N/A,2,3,13,0,41,16,0.49
1079,Uptown MN,36W,"180,190",Forum Dr,Medium Density,RM4-4,Uptown Classics,2.47,6.10,"13,044.40","140,408.75",0.00,0.00,"13,044.40","140,408.75",Townhouse,PCC,N/A,14,3,106,0,43,17,0.53
1080,Lakeview NHD,6,1132-1182,Upper Village Dr,High Density,RM9-2,The West Village,0.60,1.48,"3,086.60","33,223.89",0.00,0.00,"3,086.60","33,223.89",Townhouse,PCC,N/A,3,2,24,0,40,16,0.52
1081,Lisgar NHD,56,"3215,3217,3219/3221,3223,3225",Coralbean Pl/Fanleaf Dr,Low Density II,RM5,,0.17,0.42,"1,044.00","11,237.52",0.00,0.00,"1,044.00","11,237.52",Townhouse,Freehold,N/A,0,2,6,0,35,14,0.61
1083,Lisgar NHD,56,6026-6127,Clover Ridge Cres,Low Density II,RM5-12,,0.08,0.20,454.00,"4,886.82",0.00,0.00,454.00,"4,886.82",Townhouse,Freehold,N/A,2,2,6,0,75,30,0.57
1084,Lisgar NHD,56,"6129,6131,6133,6041,6043,6045",Snowy Owl Cres,Low Density II,RM5-12,,0.16,0.40,,,0.00,0.00,,,Townhouse,Freehold,N/A,2,2,6,0,38,15,
1085,East Credit NHD,30,4920,Rathkeale Rd,Medium Density,RM4,Rosegate Townhomes,0.62,1.53,"2,704.00","29,105.61",0.00,0.00,"2,704.00","29,105.61",Townhouse,PCC,N/A,3,3,23,0,37,15,0.44
1086,Lisgar NHD,56,6017-6043,Castlegrove Crt,Low Density II,RM5-12,,0.26,0.65,"1,316.00","14,165.31",0.00,0.00,"1,316.00","14,165.31",Townhouse,Freehold,N/A,3,2,9,0,34,14,0.50
1088,Sheridan NHD,18,2385,Fifth Line West,Medium Density,RM4,Sheridan Woods,0.51,1.27,"2,587.00","27,846.24",0.00,0.00,"2,587.00","27,846.24",Townhouse,PCC,N/A,3,2,20,0,39,16,0.51
1089,Lisgar NHD,56,6060,Snowy Owl Cres,Medium Density,RM4,Fanshaw Estates,1.37,3.39,"7,020.00","75,562.65",0.00,0.00,"7,020.00","75,562.65",Townhouse,PCC,N/A,9,3,59,0,43,17,0.51
1090,Streetsville NHD,39,2398,Britannia Rd W,Medium Density,RM4,The Woodlands of Erin Mills,2.09,5.16,"11,736.30","126,328.48",0.00,0.00,"11,736.30","126,328.48",Townhouse,PCC,N/A,14,3,71,0,34,14,0.56
1091,Clarkson - Lorne Park NHD,9,1084,Queen St W,Medium Density,RM4,Lorne Park Townhomes,1.50,3.72,"8,161.68","87,851.59",0.00,0.00,"8,161.68","87,851.59",Townhouse,PCC,N/A,7,2,50,0,33,13,0.54
1092,Clarkson - Lorne Park NHD,9,1064,Queen St W,Medium Density,RM4,Lorne Park Townhomes,1.41,3.49,"8,142.01","87,639.87",0.00,0.00,"8,142.01","87,639.87",Townhouse,PCC,N/A,8,2,50,0,35,14,0.58
1093,East Credit NHD,38E,1292,Sherwood Mills Blvd,Medium Density,RM4,Brookstone Marathon,2.90,7.17,,,0.00,0.00,,,Townhouse,PCC,N/A,19,2,140,0,48,20,
1095,Lakeview NHD,6,813-825/1197-1247,Village Green Blvd/Upper Village Dr,High Density,RM9-2,The West Village,0.74,1.82,"3,953.00","42,549.74",0.00,0.00,"3,953.00","42,549.74",Townhouse,PCC,N/A,5,2,30,0,41,16,0.54
1096,Clarkson - Lorne Park NHD,9,928,Queen St W,Medium Density,RM4,Lorne Park Townhomes,1.99,4.93,"9,900.73","106,570.57",0.00,0.00,"9,900.73","106,570.57",Townhouse,PCC,N/A,10,3,60,0,30,12,0.50
1097,East Credit NHD,37W,5030,Heatherleigh Ave,Medium Density,RM4,Cherrywood,4.60,11.36,"29,296.56","315,345.55",0.00,0.00,"29,296.56","315,345.55",Townhouse,PCC,N/A,18,3,190,0,41,17,0.64
1100,Central Erin Mills NHD,39W,"5658,5662-5674",Glen Erin Dr,Medium Density,RM4,Daniels Grove,3.66,9.04,"17,070.44","183,744.69",0.00,0.00,"17,070.44","183,744.69",Townhouse,PCC,N/A,18,2,126,0,34,14,0.47
1101,Hurontario NHD,37E,311-348/5116-5159,Sardinia Dr/Boardwalk Dr,Medium Density,RM5,,1.49,3.68,"9,600.00","103,333.54",0.00,0.00,"9,600.00","103,333.54",Townhouse,Freehold,N/A,8,2,64,0,43,17,0.64
1102,Meadowvale NHD,55,3114-3118,Pendleton Rd,Medium Density,RM5,,0.36,0.90,"1,893.30","20,379.31",0.00,0.00,"1,893.30","20,379.31",Townhouse,Freehold,N/A,1,2,3,0,8,3,0.52
1109,East Credit NHD,30,4991,Rathkeale Rd,Medium Density,RM4,Welton Developments Ltd.,0.67,1.65,"4,749.00","51,117.81",0.00,0.00,"4,749.00","51,117.81",Townhouse,PCC,N/A,5,3,37,0,56,22,0.71
1110,Hurontario NHD,36E,"504-626, 587-629",Lumberton Cres,Low Density II,RM5-11,,2.04,5.03,"11,893.74","128,023.15",0.00,0.00,"11,893.74","128,023.15",Townhouse,Freehold,N/A,11,3,78,0,38,15,0.58
1111,Central Erin Mills NHD,39W,5274-5390,Bushelgrove Cir,Medium Density,RM5,,0.57,1.42,"2,739.50","29,487.73",0.00,0.00,"2,739.50","29,487.73",Townhouse,Freehold,N/A,4,2,22,0,38,16,0.48
1115,East Credit NHD,38E,1285,Bristol Rd W,Medium Density,RM4,Sundial Homes(River Run) Ltd,1.31,3.23,"5,478.23","58,967.18",0.00,0.00,"5,478.23","58,967.18",Townhouse,PCC,N/A,6,2,45,0,34,14,0.42
1116,Hurontario NHD,37W,706-756,Four Winds Way,Low Density II,RM5,,0.55,1.36,"3,029.11","32,605.07",0.00,0.00,"3,029.11","32,605.07",Townhouse,Freehold,N/A,3,2,20,0,36,15,0.55
1121,Clarkson - Lorne Park NHD,3,1010,Cristina Crt,High Density,RM4-24,Cottages of Turtle Creek,0.83,2.05,"3,341.80","35,970.84",0.00,0.00,"3,341.80","35,970.84",Townhouse,PCC,N/A,3,1,21,0,25,10,0.40
1122,Meadowvale Village NHD,53W,"7101,7105",Branigan Gate,Medium Density,RM4,Levi Creek,2.20,5.44,,,0.00,0.00,,,Townhouse,PCC,N/A,13,3,79,0,36,15,
1123,East Credit NHD,30,1588,South Parade Crt,Medium Density,RM4,Bedford Park Phase 1,2.16,5.34,"11,134.00","119,845.38",0.00,0.00,"11,134.00","119,845.38",Townhouse,PCC,N/A,13,2,82,0,38,15,0.51
1127,Applewood NHD,20,"1164,1168",Arena Rd,Medium Density,RM4,Applewood on the Park,2.78,6.88,"20,680.00","222,597.67",0.00,0.00,"20,680.00","222,597.67",Townhouse,PCC,N/A,9,4,155,0,56,23,0.74
1128,Meadowvale CN,46W,"6810,6830",Meadowvale Town Centre Cir,Medium Density,RM4-13,,1.98,4.89,"10,923.43","117,578.82",0.00,0.00,"10,923.43","117,578.82",Townhouse,PCC,N/A,15,3,79,0,40,16,0.55
1133,Meadowvale CN,46W,"6860,6880",Meadowvale Town Centre Cir,Medium Density,RM4,,1.59,3.94,"9,478.86","102,029.60",0.00,0.00,"9,478.86","102,029.60",Townhouse,PCC,N/A,11,3,64,0,40,16,0.59
1134,East Credit NHD,30,1591,South Parade Crt,Medium Density,RM4,Bedford Park Phase II,1.70,4.20,"8,395.00","90,363.03",0.00,0.00,"8,395.00","90,363.03",Townhouse,PCC,N/A,11,2,63,0,37,15,0.49
1135,Central Erin Mills NHD,39W,5530,Glen Erin Dr,Medium Density,RM4,,4.27,10.56,"27,351.60","294,410.17",0.00,0.00,"27,351.60","294,410.17",Townhouse,PCC,N/A,24,3,186,0,44,18,0.64
1139,East Credit NHD,30,4950,Rathkeale Rd,Medium Density,RM4,,0.46,1.14,"3,497.00","37,641.39",0.00,0.00,"3,497.00","37,641.39",Townhouse,PCC,N/A,4,3,27,0,58,24,0.76
1141,Sheridan NHD,18,"2080,2088",Leanne Blvd,Medium Density,RM4,Sheridan Lane,1.91,4.71,"11,311.99","121,761.25",0.00,0.00,"11,311.99","121,761.25",Townhouse,PCC,N/A,10,3,88,0,46,19,0.59
1142,Central Erin Mills NHD,39E,5535,Glen Erin Dr,Medium Density,RM4,Daniels Dimensions,2.57,6.34,"13,360.29","143,808.96",0.00,0.00,"13,360.29","143,808.96",Townhouse,PCC,N/A,13,3,95,0,37,15,0.52
1143,Erindale NHD,16,840,Dundas St W,Medium Density,RM4,Huron Ridge - Phase I,0.46,1.13,"4,017.46","43,243.58",0.00,0.00,"4,017.46","43,243.58",Townhouse,PCC,N/A,3,3,25,0,54,22,0.88
1144,Erin Mills NHD,24,2000,The Collegeway,Medium Density,RM4,Towne Manors of Sawmill Valley,1.64,4.05,"8,228.00","88,565.45",0.00,0.00,"8,228.00","88,565.45",Townhouse,PCC,N/A,11,2,38,0,23,9,0.50
1146,East Credit NHD,37W,5223/819-831,Fairford Cres/Winterton Way,Medium Density,RM4-1,The Artisan Collection,3.06,7.56,"14,312.40","154,057.39",0.00,0.00,"14,312.40","154,057.39",Townhouse,PCC,N/A,15,2,107,0,35,14,0.47
1148,East Credit NHD,38E,1480,Britannia Rd W,Medium Density,RM4-65,Abbey Road on Britannia,3.83,9.46,"24,801.86","266,965.00",0.00,0.00,"24,801.86","266,965.00",Townhouse,PCC,N/A,75,2,165,0,43,17,0.65
1149,Streetsville NHD,39E,2360,Britannia Rd W,Medium Density,RM4-44,Britannia Oaks Townhouses,0.30,0.75,"1,988.92","21,408.56",0.00,0.00,"1,988.92","21,408.56",Townhouse,PCC,N/A,3,3,12,0,40,16,0.66
1150,Central Erin Mills NHD,39E,5525,Palmerston Cres,Medium Density,RM4,Credit Hills Condomiums,2.30,5.68,"13,015.99","140,102.95",0.00,0.00,"13,015.99","140,102.95",Townhouse,PCC,N/A,13,3,97,0,42,17,0.57
1151,East Credit NHD,30,1575,South Parade Crt,Medium Density,RM4,Bedford Park,1.61,3.98,"9,586.00","103,182.85",0.00,0.00,"9,586.00","103,182.85",Townhouse,PCC,N/A,14,2,68,0,42,17,0.59
1152,Lakeview NHD,6,731-765/1172-1244,Village Green Blvd/Parkwest Pl,High Density,RM9-2,The West Village,0.89,2.19,"5,722.00","61,591.10",0.00,0.00,"5,722.00","61,591.10",Townhouse,PCC,N/A,7,3,45,0,51,21,0.64
1153,Hurontario NHD,37W,739-743,Mirage Pl,Low Density II,RM5-40,,0.09,0.21,431.05,"4,639.78",0.00,0.00,431.05,"4,639.78",Townhouse,Freehold,N/A,1,2,3,0,34,14,0.50
1154,East Credit NHD,38E,5031,East Mill Rd,Medium Density,RM4,,1.29,3.19,"6,934.05","74,637.49",0.00,0.00,"6,934.05","74,637.49",Townhouse,PCC,N/A,10,2,44,0,34,14,0.54
