Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site_ Area(ac), Parking Spaces,FSI,Number of Office Buildings
399,Meadowvale Business Park CC,9,"WS West Credit Ave, N of Meadowvale Blvd",Business Employment,E2-1,0.77,1.9,,0.17,1
400,Mineola NHD,1,"WS Hurontario St, S of Mineola Rd W","Greenbelt, Residential - Low Density I",R3-56,0.15,0.37,,0.14,1
401,Mineola NHD,1,"WS Hurontario St, S of Mineola Rd W",Residential - Low Density I,R2-41,0.22,0.54,,0.19,1
402,Mineola NHD,1,NW corner Hurontario St and Mineola Rd W,Residential - Low Density I,R2-39,0.1,0.25,,0.25,1
403,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-38,0.11,0.27,,0.14,1
404,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-40,0.3,0.74,,0.15,1
405,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-43,0.14,0.35,,0.14,1
406,Mineola NHD,1,"ES Hurontario St, N of Mineola Rd E",Residential - Low Density I,R3-45,0.12,0.3,,0.17,1
407,Mineola NHD,1,"ES Hurontario St, N of Mineola Rd E",Residential - Low Density I,R3-65,0.16,0.4,,0.17,1
408,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-5,0.22,0.54,,0.18,1
409,Mineola NHD,1,"ES Hurontario St, S of Pinewood Tr",Residential - Low Density I,R3-43,0.18,0.44,,0.04,1
411,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-47,0.21,0.52,,0.2,1
412,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-5,0.21,0.52,,0.33,1
413,Mineola NHD,1,"ES Hurontario St, S of Pinewood Tr",Residential - Low Density I,R3-43,0.26,0.64,,0.11,1
416,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-2,0.25,0.62,,0.19,1
417,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-20,0.22,0.54,,0.19,1
418,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-2,0.22,0.54,,0.4,1
419,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-23,0.32,0.79,,0.24,1
421,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-22,0.15,0.37,,0.17,1
422,Mineola NHD,1,"ES Hurontario St, S of South Service Rd",Residential - Low Density I,R1-1,0.11,0.27,,0.11,1
423,Mineola NHD,1,"ES Hurontario St, S of South Service Rd",Residential - Low Density I,R1-21,0.11,0.27,,0.12,1
424,Northeast EA (West),5,"WS Atlantic Dr,  N of Shawson Dr",Industrial,E3,0.19,0.47,,0.49,1
425,Northeast EA (West),5,"SS Drew Rd, E of Torbram Rd",Business Employment,E2,0.41,1.01,,0.13,1
427,Northeast EA (West),5,SW corner Netherhart Rd and Meyerside Dr,Industrial,E3,0.18,0.44,,0.28,1
429,Northeast EA (East),5,"NS Orlando Dr, E of Airport Rd",Business Employment,E2-38,1.54,3.81,,0.1,1
430,Northeast EA (West),5,"WS Pacific Cir, N of Mid-Way Blvd",Business Employment,E2-24,1.63,4.03,,0.25,1
431,Port Credit CN,1,SE corner Ann St and High St E,Mixed Use,C4,0.05,0.12,,0.57,1
432,Port Credit CN,1,SW corner Ann St and High St E,Mixed Use,C4,0.05,0.12,,0.25,1
433,Port Credit CN,1,SE corner Ann St and Park St E,Residential - High Density,RA1-24,0.05,0.12,,0.74,1
434,Port Credit CN,1,"WS Ann St, S of Queen St E",Residential - High Density,H-RA2-48,0.06,0.15,,0.34,1
435,Port Credit NHD (East),1,"WS Elmwood Ave N, N of Lakeshore Rd E",Mixed Use,C4,0.07,0.17,,0.32,1
436,Port Credit NHD (West),1,"WS Front St S, S of Lakeshore Rd W",Mixed Use,C4-48,0.06,0.15,,0.47,1
437,Port Credit NHD (West),1,"WS Front St S, S of Lakeshore Rd W",Mixed Use,C4-48,0.04,0.1,,0.21,1
438,Port Credit CN,1,"ES Helene St S, S of Lakeshore Rd E",Mixed Use,C4,0.03,0.07,,0.58,1
439,Port Credit CN,1,"ES Helene St S, S of Lakeshore Rd E",Mixed Use,C4,0.05,0.12,,0.27,1
440,Port Credit CN,1,NE corner Helene St S and Port St E,Mixed Use,C4,0.04,0.1,,0.28,1
441,Port Credit CN,1,"NS High St E, E of Ann St",Residential - High Density,RA1-24,0.22,0.54,,0.19,1
442,Port Credit CN,1,"WS Hurontario St, N of Lakeshore Rd W",Mixed Use,C4,0.07,0.17,,0.28,1
443,Port Credit CN,1,"WS Hurontario St, N of Lakeshore Rd W",Mixed Use,C4,0.08,0.2,,0.46,1
444,Port Credit CN,1,NW corner Lakeshore Rd E and Stavebank Rd,Mixed Use,C4,0.08,0.2,,1.36,1
446,Port Credit NHD (East),1,NW corner Lakeshore Rd E and Briarwood Ave,Mixed Use,C4,0.13,0.32,,1.6,1
447,Port Credit NHD (East),1,"NS Lakeshore Rd E, E of Brant Ave",Mixed Use,C4,0.08,0.2,,1.93,1
448,Port Credit NHD (East),1,"NS Lakeshore Rd E, E of Cayuga Ave",Mixed Use,C4,0.05,0.12,,0.31,1
449,Port Credit NHD (West),1,"NS Lakeshore Rd E, E of Benson Ave",Mixed Use,C4,0.14,0.35,,0.28,1
450,Port Credit CN,1,"NS Port St E, W of Helene St S",Mixed Use,C4,0.05,0.12,,0.17,1
451,Port Credit CN,1,"SS Port St E, E of Helene St S",Residential - High Density,RA2-33,0.2,0.49,,1.14,1
453,Port Credit CN,1,"WS Stavebank Rd, N of Lakeshore Rd E",Mixed Use,C4,0.04,0.1,,0.99,1
454,Port Credit CN,1,"WS Stavebank Rd, N of Lakeshore Rd E",Mixed Use,C4,0.07,0.17,,0.59,1
455,Port Credit NHD (East),1,SW corner Queen St E and Briarwood Ave,Business Employment,E2-58,0.12,0.3,,0.93,1
456,Rathwood NHD,3,NW corner Burnhamthorpe Rd E and Hickory Dr,Office,O,0.17,0.42,,0.11,1
457,Rathwood-Applewood CN,3,"NS Burnhamthorpe Rd E, E of Hickory Dr",Office,O,0.18,0.44,,0.12,1
458,Rathwood NHD,3,"ES Dixie Rd, S of Hickory Dr",Residential - Low Density I,R3,0.18,0.44,,0.15,1
459,Rathwood NHD,3,"SW corner Dixie Rd, and Hickory Dr",Residential - Low Density I,R3,0.1,0.25,,0.12,1
460,Rathwood-Applewood CN,3,NE corner Burnhamthorpe Rd E and Hickory Dr,Office,O,0.79,1.95,,0.17,1
461,Sheridan NHD,2,"WS Liruma Rd, S of Dundas St W",Office,O,0.18,0.44,,0.13,1
462,Sheridan NHD,8,NW corner North Sheridan Way and Robin Dr,Business Employment,H-E2-14,0.3,0.74,,0.22,1
463,Streetsville NHD,11,"NS Britannia Rd W, W of Theodore Dr",Residential - Low Density II,R3-64,0.16,0.4,16,0.09,1
464,Streetsville CN,11,NW corner Church St and Kerr St,Mixed Use,C4,0.04,0.1,4,0.43,1
465,Streetsville CN,11,SW corner Queen St S and Britannia Rd W,Mixed Use,C4-38,0.11,0.27,12,0.1,1
466,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.07,0.17,5,0.17,1
467,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.07,0.17,3,0.07,1
468,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.06,0.15,7,0.18,1
469,Streetsville CN,11,"ES Queen St S, N of Ellen St",Mixed Use,C4-38,0.08,0.2,10,0.18,1
470,Streetsville CN,11,SW corner Queen St S and Henry St,Mixed Use,C4-39,0.09,0.22,5,0.39,1
471,Streetsville CN,11,"WS Queen St S, S of Henry St",Mixed Use,C4-39,0.11,0.27,6,0.05,1
472,Streetsville CN,11,SE corner Queen St S and Ellen St,Mixed Use,C4,0.06,0.15,5,0.33,1
473,Streetsville CN,11,"ES Queen St S, S of Ellen St",Mixed Use,C4,0.41,1.01,20,0.02,1
474,Streetsville CN,11,"WS Queen St S, N of Ontario St W",Mixed Use,C4-39,0.12,0.3,10,0.13,1
475,Streetsville CN,11,SW corner Queen St S and Ontario St W,Mixed Use,C4-39,0.07,0.17,6,0.26,1
476,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.09,0.22,5,0.82,1
477,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.23,0.57,33,0.44,3
477,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.23,0.57,33,0.44,3
477,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.23,0.57,33,0.44,3
480,Streetsville CN,11,"ES Queen St S, N of Water St",Mixed Use,C4,0.1,0.25,5,0.2,1
481,Streetsville CN,11,NE corner Queen St S and Water St,Mixed Use,C4,0.08,0.2,10,0.36,1
482,Streetsville NHD,11,"WS Queen St S, S of Princess St",Residential - Low Density I,R3,0.12,0.3,5,0.18,1
483,Streetsville NHD,11,ES corner Queen St S and Church St,Residential - Low Density I,R3,0.09,0.22,2,0.21,1
487,Western Business Park EA,8,"SS Dunwin Dr, W of Glen Erin Dr",Business Employment,E2-1,0.33,0.82,18,0.16,1
488,Western Business Park EA,8,"SS Dunwin Dr, W of Glen Erin Dr",Business Employment,E2-1,0.49,1.21,53,0.33,1
489,East Credit NHD,6,"WS Terry Fox Way, N of Eglinton Ave",Residential - Low Density II,R1-43,0.17,0.42,22,0.11,1
490,Lisgar NHD,10,"NS Britannia Rd W, W of Grossbeak Dr",Residential - Low Density II,R1-17,0.54,1.33,22,0.04,1
492,Southdown EA,2,"NS Lakeshore Rd w, E of Winston Churchill Blvd",Business Employment,E2-108,5.74,14.17,352,0.19,1
494,Meadowvale Business Park CC,9,NW corner Meadowpine Blvd and Meadowvale Blvd,Business Employment,E2-1,2.41,5.96,324,0.37,2
494,Meadowvale Business Park CC,9,NW corner Meadowpine Blvd and Meadowvale Blvd,Business Employment,E2-1,2.41,5.96,324,0.37,2
495,Port Credit CN,1,SE corner Kakeshore Rd E and St. Lawrence Dr,Mixed Use,C4-6,0.17,0.43,51,0.9,1
496,Northeast EA (West),5,NE corner Matheson Blvd E and Creekbank Rd,Industrial,E3,2.43,6,34,0.03,1
497,DT Cooksville,7,"N of King St W, W of Hurontario St",Office,O,0.41,1.01,215,0.95,1
498,DT Hospital,7,NW corner Hurontario St and Bronte College Court,Institutional,I-2,2.05,5.07,311,0.47,1
499,Dixie EA,1,"WS Stanfield Rd, S of Dundas St E",Mixed Use,C3-1,0.1,0.26,,0.16,1
500,Lakeview NHD,1,"NS Lakeshore Rd E,  E of West Avenue",Mixed Use,C4,0.04,0.1,4,0.43,1
502,Port Credit NHD (West),1,SW corner Mississauga Rd N and High St W,Residential - High Density,RA1-34,0.07,0.17,,0.35,1
503,Port Credit CN,1,"WS Front St N, N of Lakeshore Rd W",Residential - Medium Density,RM4-54,0.07,0.18,,0.17,1
504,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson Rd N",Mixed Use,C4,0.1,0.26,11,0.26,1
505,DT Cooksville,7,"ES Hurontario St, S of Kirwin Ave",Mixed Use,D,0.27,0.66,,0.06,1
506,Port Credit CN,1,"WS Helene St N, N of Lakeshore Rd E",Mixed Use,C4,0.04,0.11,,0.31,1
507,Southdown EA,2,"WS Southdown Rd, S of Royal Windsor Dr",Business Employment,E2-108,0.07,0.17,,0.33,1
508,Gateway EA (East),5,"NS Watline Ave, E of Whittle Rd",Business Employment,E2-96,0.33,0.82,,0.21,1
510,Meadowvale Village NHD,11,NE corner Derry Rd W and Saint Barbara Blvd,Business Employment,E2-95,0.51,1.26,,0.05,1
511,Gateway EA (East),5,"SS Derry Rd E, E of Edwards Blvd",Business Employment,D,0.58,1.43,,0.02,1
512,Applewood NHD,3,NW corner Bloor St and Grand Forks Rd,Residential - Low Density I,R4-46,0.16,0.4,5,0.25,1
514,Rathwood NHD,3,"WS Dixie Rd, S of Hickory Dr",Residential - Low Density I,R3,0.12,0.3,4,0.08,1
515,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Mixed Use,C4,0.09,0.21,,0.73,1
516,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Mixed Use,C4,0.1,0.24,14,0.38,1
517,Streetsville CN,11,SE corner Broadway St and Pearl St,Mixed Use,C4,0.95,2.36,17,0.04,1
518,Streetsville CN,11,"SS Pearl St, E of Broadway St",Mixed Use,C4,0.05,0.12,,0.25,1
519,Streetsville CN,11,"SS Pearl St, E of Broadway St",Mixed Use,C4,0.05,0.11,,0.23,1
520,Streetsville CN,11,"WS Broadway St, N of Thomas St",Mixed Use,C4,0.93,2.3,,0.02,1
521,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.07,0.17,,0.19,1
522,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.07,0.17,,0.16,1
523,Streetsville CN,11,"ES Queen St S, S of Britannia Rd W",Mixed Use,C4-38,0.07,0.17,,0.14,1
524,Streetsville CN,11,NW corner Henry St and Queen St S,Mixed Use,C4-38,0.08,0.19,,0.18,1
525,Streetsville CN,11,NE corner Ellen St and Queen St S,Mixed Use,C4-38,0.12,0.3,,0.11,1
526,Streetsville CN,11,"WS Queen St S, N of Ontario St W",Mixed Use,C4-39,0.09,0.23,,0.09,1
528,Streetsville CN,11,"ES Queen St S, S of Pine St",Mixed Use,C4-39,0.1,0.24,,0.31,1
530,Lakeview NHD,1,"ES Dixie Rd, S of QEW",Residential - Low Density I,R3,0.21,0.52,,0.08,1
531,Lakeview NHD,1,NW corner Dixie Rd and Kendall Rd,Residential - Low Density I,R4-45,0.21,0.52,,0.14,1
532,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson RD N",Mixed Use,C4,0.04,0.1,,1,1
534,Clarkson Village CN,2,"NS Lakeshore Rd W, E of Clarkson RD N",Mixed Use,C4,0.06,0.14,,0.38,1
