Building ID,Building Name,Street Number,Street Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Building Type,TenureResidential,Tenure_Retail,Storeys,Residential  Units,Retail Units,Number of Beds,Units/Ha,Units/Acre,FSI
524,Highlander,7,Elizabeth St N,0.42,1.04,"6,151.00","66,208.81",0.00,0.00,"6,151.00","66,208.81",Apartment,RNTL,N/A,8,76,0,0,181,73,1.46
526,Hiawatha Towers,288,Lakeshore Rd E,0.22,0.54,,,0.00,0.00,,,Apartment,RNTL,N/A,5,30,0,0,136,55,
527,,304,Lakeshore Rd E,0.05,0.12,,,0.00,0.00,,,Apartment,RNTL,N/A,2,12,0,0,240,97,
528,,312,Lakeshore Rd E,0.05,0.12,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,120,49,
529,,328,Lakeshore Rd E,0.05,0.12,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,120,49,
530,,226,Lakeshore Rd E,0.12,0.30,,,0.00,0.00,,,Apartment,RNTL,N/A,3,19,0,0,158,64,
531,,222,Lakeshore Rd E,0.06,0.15,,,0.00,0.00,,,Apartment,RNTL,N/A,3,8,0,0,133,54,
532,,212,Lakeshore Rd E,0.13,0.32,,,0.00,0.00,,,Apartment,RNTL,N/A,3,26,0,0,200,81,
533,,206,Lakeshore Rd E,0.21,0.52,,,0.00,0.00,,,Apartment,RNTL,N/A,3,26,0,0,124,50,
534,Village Court,183,Lakeshore Rd E,0.04,0.10,,,0.00,0.00,,,Apartment,RNTL,N/A,3,8,0,0,200,81,
535,Village Court,185,Lakeshore Rd E,0.04,0.10,,,0.00,0.00,,,Apartment,RNTL,N/A,3,8,0,0,200,81,
536,Briar Apartments,1,Briarwood Ave,0.19,0.47,,,0.00,0.00,,,Apartment,RNTL,N/A,2,9,0,0,47,19,
537,,9,Oakwood Ave S,0.06,0.15,"3,153.00","33,938.61",0.00,0.00,"3,153.00","33,938.61",Apartment,RNTL,N/A,2,6,0,0,100,40,5.26
539,Riverside Apartments,11,John St S,0.22,0.54,,,0.00,0.00,,,Apartment,RNTL,N/A,5,37,0,0,168,68,
540,,7,Elmwood Ave S,0.08,0.20,,,0.00,0.00,,,Apartment,RNTL,N/A,2,11,0,0,138,56,
541,,12,Cayuga Ave,0.06,0.15,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,100,40,
542,,7,Briarwood Ave,0.06,0.15,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,100,40,
543,,8,Oakwood Ave N,0.10,0.25,,,0.00,0.00,,,Apartment,RNTL,N/A,3,11,0,0,109,44,
544,,5,Woodlawn Ave,0.07,0.17,"4,623.00","49,761.56",0.00,0.00,"4,623.00","49,761.56",Apartment,RNTL,N/A,3,6,0,0,86,35,6.60
545,Cedar Apartments,7,Woodlawn Ave,0.07,0.17,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,86,35,
546,,4,Benson Ave,0.06,0.15,645.00,"6,942.72",0.00,0.00,645.00,"6,942.72",Apartment,RNTL,N/A,3,8,0,0,133,54,1.08
547,,333,Lakeshore Rd E,0.05,0.12,350.00,"3,767.37",0.00,0.00,350.00,"3,767.37",Apartment,RNTL,N/A,2,11,0,0,220,89,0.70
548,,335,Lakeshore Rd E,0.05,0.12,312.89,"3,367.92",0.00,0.00,312.89,"3,367.92",Apartment,RNTL,N/A,2,6,0,0,120,49,0.63
549,,339,Lakeshore Rd E,0.05,0.12,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,120,49,
550,,345,Lakeshore Rd E,0.04,0.10,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,150,61,
551,,343,Lakeshore Rd E,0.03,0.07,246.74,"2,655.89",0.00,0.00,246.74,"2,655.89",Apartment,RNTL,N/A,2,6,0,0,200,81,0.82
552,,7,Helene St N,0.22,0.54,"2,957.00","31,828.88",0.00,0.00,"2,957.00","31,828.88",Apartment,RNTL,N/A,5,39,0,0,177,72,1.34
553,Kathy-Marr Towers,55,Park St E,0.33,0.82,,,0.00,0.00,,,Apartment,RNTL,N/A,14,94,0,0,285,115,
554,The Park 52,52,Park St E,0.22,0.54,,,0.00,0.00,,,Apartment,RNTL,N/A,6,36,0,0,164,66,
555,The Ambassador,65,Park St E,0.31,0.77,"7,652.00","82,365.44",0.00,0.00,"7,652.00","82,365.44",Apartment,RNTL,N/A,12,88,0,0,284,115,2.47
557,,15,Elizabeth St N,0.20,0.49,,,0.00,0.00,,,Apartment,PCC,N/A,10,54,0,0,270,109,
558,,20,Elizabeth St N,0.21,0.52,"5,109.00","54,992.82",0.00,0.00,"5,109.00","54,992.82",Apartment,RNTL,N/A,10,68,0,0,324,131,2.43
559,Elizabeth Towers,28,Elizabeth St N,0.31,0.77,,,0.00,0.00,,,Apartment,RNTL,N/A,13,103,0,0,330,134,
560,,39,Stavebank Rd,0.25,0.62,"5,694.00","61,289.71",0.00,0.00,"5,694.00","61,289.71",Apartment,PCC,N/A,13,49,0,0,196,79,2.28
561,Bonaventure Apartments,30,High St E,0.42,1.04,"10,219.00","109,996.40",0.00,0.00,"10,219.00","109,996.40",Apartment,RNTL,N/A,16,125,0,0,298,120,2.43
562,,50,High St E,0.11,0.27,,,0.00,0.00,,,Apartment,RNTL,N/A,2,11,0,0,100,40,
563,Lakeside Apartments,27,John St S,0.22,0.54,,,0.00,0.00,,,Apartment,RNTL,N/A,5,37,0,0,168,68,
564,The Rivergate,35,Front St S,0.99,2.44,,,0.00,0.00,,,Apartment,RNTL,N/A,20,191,0,0,193,78,
565,,36,Front St S,0.21,0.52,,,0.00,0.00,,,Apartment,RNTL,N/A,6,25,0,0,119,48,
566,,314,Lakeshore Rd W,0.05,0.12,645.00,"6,942.72",0.00,0.00,645.00,"6,942.72",Apartment,RNTL,N/A,3,8,0,0,160,65,1.29
567,,322,Lakeshore Rd W,0.09,0.22,,,0.00,0.00,,,Apartment,RNTL,N/A,2,11,0,0,122,49,
568,,330,Lakeshore Rd W,0.09,0.22,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,111,45,
569,,332,Lakeshore Rd W,0.09,0.22,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,111,45,
570,,340,Lakeshore Rd W,0.09,0.21,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,115,47,
571,,342,Lakeshore Rd W,0.08,0.20,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,125,51,
572,,350,Lakeshore Rd W,0.09,0.21,867.00,"9,332.31",0.00,0.00,867.00,"9,332.31",Apartment,RNTL,N/A,3,11,0,0,128,52,1.01
573,,352,Lakeshore Rd W,0.11,0.27,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,91,37,
574,,380,Lakeshore Rd W,0.10,0.24,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,62,25,
575,,375,Lakeshore Rd W,0.19,0.47,,,0.00,0.00,,,Apartment,RNTL,N/A,3,15,0,0,80,32,
576,The Sheridan,345,Lakeshore Rd W,0.42,1.04,,,0.00,0.00,,,Apartment,RNTL,N/A,8,84,0,0,200,81,
578,The Cheswood,371,Lakeshore Rd W,0.18,0.44,,,0.00,0.00,,,Apartment,RNTL,N/A,5,35,0,0,197,80,
579,,29,Park St E,0.12,0.30,,,0.00,0.00,,,Apartment,RNTL,N/A,3,18,0,0,150,61,
580,Diplomat II Apartments,26,Park St E,0.61,1.51,,,0.00,0.00,,,Apartment,RNTL,N/A,7,81,0,0,133,54,
581,,12,Park St E,0.42,1.04,,,0.00,0.00,,,Apartment,RNTL,N/A,5,60,0,0,143,58,
582,,320,Lakeshore Rd W,0.09,0.22,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,111,45,
583,,44,Front St N,0.06,0.15,,,0.00,0.00,,,Plex,RNTL,N/A,2,3,0,0,50,20,
584,Mariner Apartments,28,Helene St N,0.33,0.82,,,0.00,0.00,,,Apartment,RNTL,N/A,8,90,0,0,273,110,
585,,14A,Elizabeth St N,0.06,0.14,,,0.00,0.00,,,Apartment,RNTL,N/A,3,6,0,0,109,44,
586,,15,John St N,0.07,0.17,,,0.00,0.00,,,Apartment,RNTL,N/A,2,10,0,0,143,58,
587,,49,Queen St E,0.23,0.57,"5,622.00","60,514.70",0.00,0.00,"5,622.00","60,514.70",Apartment,PCC,N/A,11,50,0,0,217,88,2.44
589,,8,John St N,0.12,0.30,,,0.00,0.00,,,Apartment,RNTL,N/A,4,19,0,0,158,64,
590,Royal Crest,66,High St E,0.26,0.64,"6,394.00","68,824.44",0.00,0.00,"6,394.00","68,824.44",Apartment,PCC,N/A,13,48,0,0,185,75,2.46
591,,22,Peter St S,0.04,0.10,,,0.00,0.00,,,Plex,RNTL,N/A,2,5,0,0,125,51,
592,,17,Mississauga Rd N,0.08,0.20,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,75,30,
593,Parkview,6500,Montevideo Rd,1.63,4.03,"19,123.00","205,838.26",0.00,0.00,"19,123.00","205,838.26",Apartment,PCC,N/A,12,161,0,0,99,40,1.17
594,Rockcliffe on the Park,6719,Glen Erin Dr,1.80,4.45,"16,305.00","175,505.56",0.00,0.00,"16,305.00","175,505.56",Apartment,RNTL,N/A,13,179,0,0,99,40,0.91
596,Hillside Place,2440,Truscott Dr,0.76,1.87,"11,470.00","123,462.05",0.00,0.00,"11,470.00","123,462.05",Apartment,RNTL-PNPSC,N/A,5,129,0,0,170,69,1.51
598,Woodview Place,3501,Glen Erin Dr,0.75,1.85,"13,898.00","149,596.83",0.00,0.00,"13,898.00","149,596.83",Apartment,PCC,N/A,13,150,0,0,200,81,1.85
599,Majestic Towers,3455,Glen Erin Dr,0.92,2.27,,,0.00,0.00,,,Apartment,RNTL,N/A,12,150,0,0,163,66,
600,Collegeway,2445,The Collegeway,0.71,1.75,,,0.00,0.00,,,Apartment,RNTL,N/A,10,93,0,0,131,53,
601,St Regis Place,2375,The Collegeway,0.78,1.93,,,0.00,0.00,,,Apartment,PCC-RNTL,N/A,7,97,0,0,124,50,
602,South Common Court,2250,South Millway,1.21,2.99,"10,894.00","117,262.04",0.00,0.00,"10,894.00","117,262.04",Apartment,RNTL-PNPSC,N/A,6,140,0,0,116,47,0.90
603,2035 South Millway,2035,South Millway,1.07,2.64,,,0.00,0.00,,,Apartment,PCC,N/A,4,72,0,0,67,27,
604,Living Waters Residence,2305,South Millway,0.91,2.25,"8,590.00","92,461.99",0.00,0.00,"8,590.00","92,461.99",Apartment,RNTL-PNPSC,N/A,5,110,0,0,121,49,0.94
613,James Court,3045,Queen Frederica Dr,1.01,2.50,"9,934.00","106,928.69",0.00,0.00,"9,934.00","106,928.69",Apartment,RNTL,N/A,11,132,0,0,131,53,0.98
614,The Balmoral,3145,Queen Frederica Dr,0.69,1.71,"6,594.00","70,977.23",0.00,0.00,"6,594.00","70,977.23",Apartment,PCC,N/A,11,88,0,0,128,52,0.96
615,,1328-1342,Lakeshore Rd W,0.21,0.53,,,0.00,0.00,,,Apartment,RNTL,N/A,2,8,0,0,37,15,
616,Erinwood Estates,2285,The Collegeway,1.29,3.19,"13,260.00","142,729.45",0.00,0.00,"13,260.00","142,729.45",Apartment,RNTL,N/A,7,140,0,0,108,44,1.03
622,Kingsmere On The Park,880,Dundas St W,1.18,2.92,"14,534.00","156,442.67",0.00,0.00,"14,534.00","156,442.67",Apartment,PCC,N/A,18,159,0,0,134,54,1.23
624,,8,Scarboro St,0.10,0.24,528.00,"5,683.34",0.00,0.00,528.00,"5,683.34",Apartment,RNTL,N/A,2,10,0,0,101,41,0.53
625,,1052,Deta Rd,0.07,0.17,,,0.00,0.00,,,Apartment,RNTL,N/A,2,5,0,0,71,29,
626,,1205,Ogden Ave,0.07,0.17,,,0.00,0.00,,,Apartment,RNTL,N/A,2,5,0,0,71,29,
627,,930,South Service Rd,0.27,0.67,"2,834.00","30,504.92",0.00,0.00,"2,834.00","30,504.92",Apartment,RNTL,N/A,3,6,0,0,22,9,1.05
628,Springfield Housing,1339,Credit Woodlands Crt,0.36,0.89,"2,247.00","24,186.51",0.00,0.00,"2,247.00","24,186.51",Apartment,COOP-FED,N/A,3,30,0,0,83,34,0.62
629,,"1061, 1063",Lakeshore Rd E,0.06,0.15,,,0.00,0.00,,,Apartment,RNTL,N/A,2,6,0,0,100,40,
630,,"1073, 1075",Lakeshore Rd E,0.05,0.12,,,0.00,0.00,,,Apartment,RNTL,N/A,2,7,0,0,140,57,
635,White Oaks Garden Court Homes,2077,Barsuda Dr,0.60,1.47,,,0.00,0.00,,,Apartment,RNTL,N/A,2,25,0,0,42,17,
638,Garden Court Townhomes,"2054, 2056",Barsuda Dr,1.63,4.03,,,0.00,0.00,,,Apartment,RNTL,N/A,2,70,0,0,43,17,
640,Tunbridge Square,1425,Bodmin Rd,1.09,2.69,"9,590.00","103,225.90",0.00,0.00,"9,590.00","103,225.90",Apartment,RNTL,N/A,12,118,0,0,108,44,0.88
641,Tunbridge Square,2333,Truscott Dr,1.79,4.42,"19,406.00","208,884.45",0.00,0.00,"19,406.00","208,884.45",Apartment,RNTL,N/A,18,197,0,0,110,45,1.08
642,Tunbridge Square,2345,Truscott Dr,0.60,1.48,"5,912.00","63,636.24",0.00,0.00,"5,912.00","63,636.24",Apartment,RNTL,N/A,5,72,0,0,120,49,0.99
649,Luxor Apartments,2507,Hurontario St,0.48,1.17,"7,475.00","80,460.23",0.00,0.00,"7,475.00","80,460.23",Apartment,RNTL,N/A,7,98,0,0,206,83,1.57
650,Lawroy Manor,2353,Hurontario St,0.29,0.72,"2,459.00","26,468.46",0.00,0.00,"2,459.00","26,468.46",Apartment,RNTL,N/A,4,35,0,0,121,49,0.85
651,Centre Court,2343,Hurontario St,0.30,0.74,"2,477.00","26,662.21",0.00,0.00,"2,477.00","26,662.21",Apartment,RNTL,N/A,4,35,0,0,117,47,0.83
652,Orchard Grove Apartments,2427,Hurontario St,0.22,0.54,"1,861.00","20,031.64",0.00,0.00,"1,861.00","20,031.64",Apartment,RNTL,N/A,3,25,0,0,114,46,0.85
653,,2437,Hurontario St,0.41,1.01,"3,254.00","35,025.76",0.00,0.00,"3,254.00","35,025.76",Apartment,RNTL,N/A,3,44,0,0,107,43,0.79
654,,5,Paisley Blvd E,0.14,0.35,772.00,"8,309.74",0.00,0.00,772.00,"8,309.74",Apartment,RNTL,N/A,3,12,0,0,86,35,0.55
655,,15,Paisley Blvd E,0.11,0.27,605.00,"6,512.17",0.00,0.00,605.00,"6,512.17",Apartment,RNTL,N/A,3,9,0,0,82,33,0.55
656,,25,Paisley Blvd E,0.11,0.27,605.00,"6,512.17",0.00,0.00,605.00,"6,512.17",Apartment,RNTL,N/A,3,9,0,0,82,33,0.55
657,,27,Paisley Blvd E,0.11,0.27,656.00,"7,061.13",0.00,0.00,656.00,"7,061.13",Apartment,RNTL,N/A,3,9,0,0,82,33,0.60
658,Park Towers,2339,Park Towers Ave,0.41,1.01,"4,153.00","44,702.52",0.00,0.00,"4,153.00","44,702.52",Apartment,RNTL,N/A,6,51,0,0,124,50,1.01
659,Park Towers,2340,Park Towers Ave,0.57,1.41,"5,616.00","60,450.12",0.00,0.00,"5,616.00","60,450.12",Apartment,RNTL,N/A,6,75,0,0,132,53,0.99
660,Regina Court,2100,Camilla Rd,1.05,2.59,"7,774.00","83,678.64",0.00,0.00,"7,774.00","83,678.64",Apartment,RNTL,N/A,7,103,0,0,98,40,0.74
661,Mississauga Gardens Apartment,65,North Service Rd,0.78,1.93,"5,292.00","56,962.61",0.00,0.00,"5,292.00","56,962.61",Apartment,RNTL,N/A,7,75,0,0,96,39,0.68
662,Roxdin Court,535,North Service Rd,0.73,1.80,"5,654.00","60,859.15",0.00,0.00,"5,654.00","60,859.15",Apartment,RNTL,N/A,6,68,0,0,93,38,0.77
663,,549,North Service Rd,0.32,0.78,"4,804.40","51,714.13",0.00,0.00,"4,804.40","51,714.13",Apartment,RNTL,N/A,6,58,0,0,184,75,1.53
664,Park House,2020,Cliff Rd,0.89,2.20,"6,699.00","72,107.44",0.00,0.00,"6,699.00","72,107.44",Apartment,RNTL,N/A,8,86,0,0,97,39,0.75
665,Pear Tree Park,285,North Service Rd,0.89,2.20,,,0.00,0.00,,,Apartment,RNTL,N/A,7,81,0,0,91,37,
666,,95,Paisley Blvd W,0.50,1.24,"4,933.00","53,098.37",0.00,0.00,"4,933.00","53,098.37",Apartment,RNTL,N/A,9,60,0,0,120,49,0.99
667,Parkview Apartments,2425,Confederation Pky,0.49,1.21,"4,890.00","52,635.52",0.00,0.00,"4,890.00","52,635.52",Apartment,RNTL,N/A,6,60,0,0,122,50,1.00
668,,2590,Argyle Rd,1.08,2.66,"10,594.80","114,041.48",0.00,0.00,"10,594.80","114,041.48",Apartment,RNTL,N/A,13,125,0,0,116,47,0.98
669,Somerset Place,2076,Sherobee Rd,1.54,3.79,"16,780.00","180,618.42",0.00,0.00,"16,780.00","180,618.42",Apartment,PCC-RNTL,N/A,12,199,0,0,130,52,1.09
670,Promenade Court B,2233,Hurontario St,1.09,2.68,"16,296.00","175,408.68",0.00,0.00,"16,296.00","175,408.68",Apartment,RNTL,N/A,13,193,0,0,178,72,1.50
671,,20,Paisley Blvd W,0.52,1.28,"8,014.00","86,261.98",0.00,0.00,"8,014.00","86,261.98",Apartment,RNTL,N/A,8,94,0,0,181,73,1.54
672,Paisley Court Apartments,50,Paisley Blvd W,0.50,1.24,"7,360.00","79,222.38",0.00,0.00,"7,360.00","79,222.38",Apartment,RNTL,N/A,8,91,0,0,182,74,1.47
673,Cortina Apartments,2365,Confederation Pky,0.40,0.99,"5,931.00","63,840.75",0.00,0.00,"5,931.00","63,840.75",Apartment,RNTL,N/A,10,78,0,0,195,79,1.48
674,East Apartments,827,Third St,0.28,0.69,,,0.00,0.00,,,Apartment,RNTL,N/A,3,23,0,0,82,33,
675,,958,East Ave,0.38,0.94,,,0.00,0.00,,,Apartment,RNTL-PNP,N/A,2,15,0,0,39,16,
676,,1020,Shaw Dr,0.40,0.99,,,0.00,0.00,,,Apartment,RNTL,N/A,8,76,0,0,190,77,
677,,1285,Lakeshore Rd E,0.49,1.21,,,0.00,0.00,,,Apartment,RNTL,N/A,7,107,0,0,218,88,
678,The Horizon,1060,Caven St,1.08,2.67,"16,206.00","174,439.93",0.00,0.00,"16,206.00","174,439.93",Apartment,RNTL,N/A,14,219,0,0,203,82,1.50
679,,1100,Caven St,1.13,2.79,"16,894.00","181,845.50",0.00,0.00,"16,894.00","181,845.50",Apartment,PCC,N/A,14,217,0,0,192,78,1.50
680,Pinecrest,3046,Jaguar Valley Dr,0.17,0.42,"1,440.00","15,500.03",0.00,0.00,"1,440.00","15,500.03",Apartment,RNTL,N/A,4,18,0,0,106,43,0.85
681,Park Lane Apartments,3052,Jaguar Valley Dr,0.30,0.74,"1,898.00","20,429.90",0.00,0.00,"1,898.00","20,429.90",Apartment,RNTL,N/A,3,23,0,0,77,31,0.63
682,,3064,Jaguar Valley Dr,0.29,0.72,"1,835.00","19,751.78",0.00,0.00,"1,835.00","19,751.78",Apartment,RNTL,N/A,3,24,0,0,83,33,0.63
683,Orchard Apartments,3070,Jaguar Valley Dr,0.13,0.32,829.00,"8,923.28",0.00,0.00,829.00,"8,923.28",Apartment,RNTL,N/A,3,14,0,0,108,44,0.64
684,Riverview Apartments,3065,Jaguar Valley Dr,0.20,0.49,"1,781.00","19,170.52",0.00,0.00,"1,781.00","19,170.52",Apartment,RNTL,N/A,3,21,0,0,105,42,0.89
685,Jaguar Valley,3089,Jaguar Valley Dr,0.60,1.48,"5,103.00","54,928.23",0.00,0.00,"5,103.00","54,928.23",Apartment,RNTL,N/A,5,65,0,0,108,44,0.85
686,The Sportsman,3130,Jaguar Valley Dr,0.28,0.69,"2,331.00","25,090.68",0.00,0.00,"2,331.00","25,090.68",Apartment,RNTL,N/A,5,29,0,0,104,42,0.83
687,Sandhurst Apartments,120,Dundas St E,0.86,2.13,"12,878.00","138,617.64",0.00,0.00,"12,878.00","138,617.64",Apartment,RNTL,N/A,12,155,0,0,180,73,1.50
694,,1145,Forestwood Dr,0.53,1.31,"3,537.00","38,071.95",0.00,0.00,"3,537.00","38,071.95",Apartment,RNTL,N/A,6,47,0,0,89,36,0.67
695,,1180,Forestwood Dr,1.83,4.53,"14,486.90","155,935.69",0.00,0.00,"14,486.90","155,935.69",Apartment,COOP-ROP,N/A,12,180,0,0,98,40,0.79
696,Newport Manor,1301,Dundas St W,0.80,1.98,"7,980.00","85,896.01",0.00,0.00,"7,980.00","85,896.01",Apartment,RNTL,N/A,8,96,0,0,120,49,1.00
699,Heritage Square,6521,Glen Erin Dr,0.84,2.07,"10,886.86","117,185.19",0.00,0.00,"10,886.86","117,185.19",Apartment,RNTL,N/A,10,163,0,0,194,79,1.30
700,The Balmoral,2770,Windwood Dr,1.00,2.47,"9,522.00","102,493.95",0.00,0.00,"9,522.00","102,493.95",Apartment,RNTL,N/A,11,86,0,0,86,35,0.95
702,Parkway Terrace,20,Mississauga Valley Blvd,2.12,5.23,"21,149.00","227,645.94",0.00,0.00,"21,149.00","227,645.94",Apartment,PCC,N/A,18,176,0,0,83,34,1.00
703,The Aspenview,50,Elm Dr E,1.67,4.13,"25,015.00","269,259.22",0.00,0.00,"25,015.00","269,259.22",Apartment,PCC,N/A,19,224,0,0,134,54,1.50
705,,3315,Fieldgate Dr,1.31,3.24,"15,402.00","165,785.75",0.00,0.00,"15,402.00","165,785.75",Apartment,RNTL,N/A,11,153,0,0,117,47,1.18
706,,"1335, 1395, 1455",Williamsport Dr,2.25,5.56,"22,415.00","241,273.05",0.00,0.00,"22,415.00","241,273.05",Apartment,PCC,N/A,4,229,0,0,102,41,1.00
711,Sydenham Place Non-Profit,4110,Westminster Pl,0.51,1.26,"3,251.00","34,993.47",0.00,0.00,"3,251.00","34,993.47",Apartment,RNTL-PNP,N/A,3,30,0,0,59,24,0.64
715,2200 Roche Erin Park,2200,Roche Crt,1.34,3.31,"15,660.00","168,562.84",0.00,0.00,"15,660.00","168,562.84",Apartment,RNTL,N/A,12,142,0,0,106,43,1.17
718,Ukranian Home for the Aged,3058,Winston Churchill Blvd,4.04,9.98,"2,148.00","23,120.88",0.00,0.00,"2,148.00","23,120.88",Residential Institution,RNTL-PRIVNPSC,N/A,3,50,0,0,12,5,0.05
728,The Mansion,55,Kingsbridge Garden Cir,1.40,3.46,"50,132.60","539,622.82",0.00,0.00,"50,132.60","539,622.82",Apartment,PCC,N/A,23,332,0,0,237,96,3.58
729,Westwood Place Peel Non-Profit,7435,Goreway Dr,0.62,1.53,"3,257.00","35,058.06",0.00,0.00,"3,257.00","35,058.06",Apartment,RNTL-PNP,N/A,5,41,0,0,66,27,0.53
730,Orchard Place Condominium PhXI,1155,Bough Beeches Blvd,0.86,2.13,"13,371.00","143,924.25",0.00,0.00,"13,371.00","143,924.25",Apartment,PCC,N/A,14,120,0,0,140,56,1.55
731,Orchard Place Condominium,1111,Bough Beeches Blvd,0.88,2.17,"12,320.00","132,611.38",0.00,0.00,"12,320.00","132,611.38",Apartment,PCC,N/A,13,100,0,0,114,46,1.40
732,The Towne,3605,Kariya Dr,0.83,2.05,"31,633.43","340,499.38",0.00,0.00,"31,633.43","340,499.38",Apartment,PCC,N/A,23,288,0,0,347,140,3.81
734,Canyon Springs,1700,The Collegeway,1.58,3.90,"15,866.00","170,780.20",0.00,0.00,"15,866.00","170,780.20",Apartment,PCC,N/A,11,130,0,0,82,33,1.00
735,Ridgewood Court Senior,7350,Goreway Dr,0.53,1.31,"5,307.20","57,126.23",0.00,0.00,"5,307.20","57,126.23",Apartment,RNTL-PNPSC,N/A,6,73,0,0,138,56,1.00
736,Club One Condominiums,300,Webb Dr,1.05,2.59,"14,642.00","157,605.18",0.00,0.00,"14,642.00","157,605.18",Apartment,PCC,N/A,15,197,0,0,188,76,1.39
737,Waldens Landing,1110,Walden Cir,0.58,1.43,"13,003.00","139,963.13",0.00,0.00,"13,003.00","139,963.13",Apartment,PCC,N/A,11,125,0,0,216,87,2.24
738,Anaheim Condominiums,4185,Shipp Dr,0.82,2.03,"20,986.00","225,891.42",0.00,0.00,"20,986.00","225,891.42",Apartment,PCC,N/A,21,175,0,0,214,86,2.56
739,,24,Mississauga Rd N,0.06,0.15,308.00,"3,315.28",0.00,0.00,308.00,"3,315.28",Plex,RNTL,N/A,3,3,0,0,50,20,0.51
742,Sheridan Club,1271,Walden Cir,0.55,1.36,"16,499.00","177,593.76",0.00,0.00,"16,499.00","177,593.76",Apartment,PCC,N/A,15,113,0,0,205,83,3.00
748,Courtney Club Condominiums,2091,Hurontario St,0.61,1.51,"12,686.00","136,550.97",0.00,0.00,"12,686.00","136,550.97",Apartment,PCC,N/A,12,142,0,0,232,94,2.07
750,Britannia Place,25,Glenn Hawthorne Blvd,1.12,2.76,"10,658.00","114,721.76",0.00,0.00,"10,658.00","114,721.76",Apartment,RNTL-PNP,N/A,8,124,0,0,111,45,0.96
752,,85,William St,0.08,0.20,365.00,"3,928.83",0.00,0.00,365.00,"3,928.83",Plex,RNTL,N/A,2,4,0,0,50,20,0.46
753,The Californian,50,Kingsbridge Garden Cir,1.03,2.55,"23,000.00","247,569.94",0.00,0.00,"23,000.00","247,569.94",Apartment,PCC,N/A,17,250,0,0,243,98,2.23
756,The Vanden Place,1275,Cornerbrook Pl,0.43,1.06,"3,489.00","37,555.28",0.00,0.00,"3,489.00","37,555.28",Apartment,PCC,N/A,3,36,0,0,84,34,0.81
757,The Fairmont,25,Fairview Rd W,0.72,1.78,"20,005.00","215,332.03",0.00,0.00,"20,005.00","215,332.03",Apartment,PCC,N/A,16,171,0,0,238,96,2.78
758,Eagle Ridge Apartment,2155,Burnhamthorpe Rd W,1.52,3.76,"23,081.00","248,441.82",0.00,0.00,"23,081.00","248,441.82",Apartment,PCC,N/A,19,224,0,0,147,60,1.52
760,Gardenview Court,20,Ceremonial Dr,1.07,2.64,"15,683.00","168,810.41",0.00,0.00,"15,683.00","168,810.41",Apartment,RNTL-PNP,N/A,10,180,0,0,168,68,1.47
761,The Platinum,350,Webb Dr,1.40,3.46,"29,821.00","320,990.57",0.00,0.00,"29,821.00","320,990.57",Apartment,PCC,N/A,22,256,0,0,183,74,2.13
768,Carlyle 3,145,Hillcrest Ave,1.14,2.82,"28,981.00","311,948.89",0.00,0.00,"28,981.00","311,948.89",Apartment,PCC,N/A,22,342,0,0,300,121,2.54
769,Lakewood By The Park,1485,Lakeshore Rd E,1.83,4.52,"23,230.00","250,045.64",0.00,0.00,"23,230.00","250,045.64",Apartment,PCC,N/A,12,210,0,0,115,46,1.27
770,Park Mansion,45,Kingsbridge Garden Cir,1.34,3.32,"51,859.00","558,205.63",0.00,0.00,"51,859.00","558,205.63",Apartment,PCC,N/A,37,359,0,0,267,108,3.86
779,Grazia Court Condominiums,1500,Grazia Crt,0.70,1.73,"8,942.00","96,250.89",0.00,0.00,"8,942.00","96,250.89",Apartment,PCC,N/A,11,85,0,0,121,49,1.28
780,King Gardens,75,King St E,0.66,1.63,"20,780.00","223,674.06",0.00,0.00,"20,780.00","223,674.06",Apartment,PCC,N/A,18,209,0,0,318,129,3.16
781,Beechwood Court,1490,Rathburn Rd E,0.33,0.82,"3,500.00","37,673.69",0.00,0.00,"3,500.00","37,673.69",Residential Institution,RNTL,N/A,3,65,0,0,197,80,1.06
782,Turtle Creek,1510,Lakeshore Rd W,0.77,1.90,"6,813.00","73,334.52",0.00,0.00,"6,813.00","73,334.52",Apartment,RNTL-PRIVNPSC,N/A,5,76,0,0,99,40,0.88
