289,0.38,0.94,DT Core,4,MU,DMU,H-CC4-4,0.00,0.00,21T-M//4001,FIRE STATION 101,1651,Hwy 403/Mavis Road,1070,BURNHAMTHORPE RD W east of ELORA DR,118
290,2.24,5.54,DT Core,4,MU,DMU,H-CC4-1,0.00,0.00,21T-M//4001,FIRE STATION 101,1902,Hwy 403/Mavis Road,802,PRINCE OF WALES DR at CONFEDERATION PKWY,117
291,0.86,2.12,DT Core,4,MU,DMU,H-CC4-2,0.00,0.00,21T-M//4001,FIRE STATION 101,1780,Hwy 403/Mavis Road,915,CONFEDERATION PKWY at PRINCE OF WALES DR,81
292,0.78,1.94,DT Core,4,MU,DMU,H-CC4-3,0.00,0.00,21T-M//4001,FIRE STATION 101,1716,Hwy 403/Mavis Road,982,CONFEDERATION PKY at PRINCESS ROYAL DR,139
293,0.69,1.71,DT Core,4,MU,DMU,H-CC4-4,0.00,0.00,21T-M//4001,FIRE STATION 101,1566,Hwy 403/Mavis Road,1146,CONFEDERATION PKY at BURNHAMTHORPE RD,73
294,0.37,0.91,DT Core,4,MU,DMU,H-CC4-5,0.00,0.00,21T-M//4001,FIRE STATION 101,1780,Hwy 403/Mavis Road,924,PRINCESS ROYAL DR at CONFEDERATION PKWY,201
295,0.30,0.73,DT Core,4,MU,DMU,H-CC4-5,0.00,0.00,21T-M//4001,FIRE STATION 101,1684,Hwy 403/Mavis Road,1059,BURNHAMTHORPE RD W east of ELORA DR,66
296,1.94,4.78,DT Core,4,MU,DMU,CC2-2,0.00,0.00,,FIRE STATION 101,2172,Hwy 403/Mavis Road,659,RATHBURN RD east of ELORA DR,146
297,1.81,4.48,DT Core,4,MU,DMU,H-CC2{1},0.00,0.00,,FIRE STATION 101,1880,Hwy 403/Mavis Road,934,RATHBURN RD west of LIVING ARTS DR,76
298,1.23,3.03,DT Core,4,R,DCC,H-CC1,0.00,0.00,,FIRE STATION 101,1847,Hwy 403/Hurontario Street,397,CENTRE VIEW DR at RATHBURN RD,136
299,1.05,2.60,Hurontario NHD,4,CC,CC,C1-18,0.00,0.00,,FIRE STATION 118,1913,Hwy 403/Mavis Road,1259,CONFEDERATION PKY at EGLINTON AVE,88
300,1.01,2.49,DT Core,4,MU,DMU,H-CC2{2},0.00,0.00,,FIRE STATION 101,1045,Hwy 403/Hurontario Street,1126,CITY CENTRE DR at KARIYA GATE,73
301,0.83,2.05,DT Core,4,MU,DMU,CC2{1},0.00,0.00,"SP/7/197,H-OZ/7/4",FIRE STATION 101,1783,Hwy 403/Hurontario Street,1042,DUKE OF YORK BLVD south of RATHBURN RD,57
302,0.74,1.83,DT Core,4,MU,DMU,CC2{1},0.00,0.00,,FIRE STATION 101,1650,Hwy 403/Mavis Road,1086,PRINCE OF WALES DR at LIVING ARTS DR,86
303,0.38,0.93,DT Core,4,MU,DMU,H-CC2{2},0.00,0.00,,FIRE STATION 101,1644,Hwy 403/Hurontario Street,361,RATHBURN RD at HURONTARIO ST,86
304,0.08,0.19,Hurontario NHD,4,LDII,LDII,R5-4,0.00,0.00,,FIRE STATION 101,2176,Hwy 403/Hurontario Street,453,KINGSBRIDGE GARDEN CIRCLE at MAYFLOWER DR,218
305,0.05,0.12,Hurontario NHD,4,LDII,LDII,R4-15,0.00,0.00,,FIRE STATION 118,2299,Hwy 403/Mavis Road,934,CONFEDERATION PKY at HUNTINGTON RIDGE DR,73
306,0.85,2.11,DT Core,4,MU,DMU,H-CC2{3},0.02,0.05,,FIRE STATION 101,1592,Hwy 403/Hurontario Street,434,RATHBURN RD at SHIPP DR,62
307,0.21,0.52,Rathwood NHD,4,LDI,LDI,R3,0.00,0.00,,FIRE STATION 117,2189,Hwy 403/Cawthra Road,747,RATHBURN RD at WILCOX RD,91
308,0.09,0.23,Rathwood NHD,4,LDI,LDI,R4,0.00,0.00,,FIRE STATION 117,2044,Hwy 403/Cawthra Road,554,POLISH CULTURAL CENTRE,188
309,3.30,8.15,Uptown MN,4,"HDII,HDI","HD,HD",RA5-20,0.00,0.00,,FIRE STATION 101,2683,Hwy 403/Hurontario Street,750,SORRENTO DR at TRUDEAU AVE,135
310,1.45,3.58,Uptown MN,4,O,O,O-7,0.00,0.00,,FIRE STATION 101,2485,Hwy 403/Hurontario Street,502,ELIA AVE at HURONTARIO ST,53
311,1.31,3.23,Uptown MN,4,HDII,HD,RA5-20,0.00,0.00,,FIRE STATION 114,2719,Hwy 403/Hurontario Street,974,SORRENTO DR at EGLINTON AVE,69
312,1.14,2.82,Uptown MN,4,HDI,HD,RA5-20,0.00,0.00,,FIRE STATION 101,2524,Hwy 403/Hurontario Street,606,SORRENTO DR at ELIA AVE,134
313,0.61,1.50,DT Core,4,MU,DMU,H-CC2{3},0.00,0.00,,FIRE STATION 101,1465,Hwy 403/Hurontario Street,531,HURONTARIO ST at ROBERT SPECK PKY,80
314,0.36,0.90,DT Core,4,MU,DMU,H-CC2{3},0.00,0.00,,FIRE STATION 101,1600,Hwy 403/Hurontario Street,396,RATHBURN RD at HURONTARIO ST,51
315,0.11,0.28,DT Core,4,MU,DMU,CC2{3},0.02,0.06,,FIRE STATION 101,1010,Hwy 403/Hurontario Street,1061,BURNHAMTHORPE RD E at ABSOLUTE AVE,34
316,0.07,0.17,Rathwood NHD,4,LDI,LDI,R3,0.00,0.00,,FIRE STATION 101,2046,Hwy 403/Cawthra Road,1228,BURNHAMTHORPE RD E at MOLLY AVE,65
317,26.39,65.20,Northeast EA (West),3,BE,BE,"G2-2,H-E2-22,E2,E2-59,D",6.81,16.83,OZ/6/4,FIRE STATION 117,877,Hwy 403/Eglinton Avenue,596,TOMKEN RD north of EASTGATE PKY,312
318,2.10,5.19,Northeast EA (West),3,BE,BE,"D,E2",0.00,0.00,"OZ/7/7,OZ/7/17",FIRE STATION 117,460,Hwy 403/Eglinton Avenue,933,TOMKEN RD at CANADIAN PLACE,190
319,0.75,1.86,Northeast EA (West),3,GC,MU,D,0.00,0.00,OZ/10/2,FIRE STATION 117,275,Hwy 403/Eglinton Avenue,1113,EGLINTON AVE at MAINGATE DR,73
320,0.73,1.81,Northeast EA (West),3,BE,BE,E2,0.00,0.00,,FIRE STATION 117,247,Hwy 403/Eglinton Avenue,840,EGLINTON AVE at TOMKEN RD,104
321,0.12,0.31,Rathwood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 106,1313,Hwy 403/Cawthra Road,1796,RATHBURN RD at HICKORY DR,92
322,0.11,0.28,Northeast EA (West),3,BE,BE,D,0.00,0.00,,FIRE STATION 117,499,Hwy 403/Eglinton Avenue,498,EGLINTON AVE east of 403 HWY,104
323,0.08,0.19,Rathwood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 106,1563,Hwy 403/Cawthra Road,1058,RATHBURN RD E at TOMKEN RD,21
324,0.04,0.10,Rathwood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 106,1207,Hwy 403/Cawthra Road,1828,RATHBURN RD at HICKORY DR,22
325,0.03,0.08,Rathwood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 106,1392,Hwy 403/Cawthra Road,1321,TOMKEN RD at BURNHAMTHORPE RD,34
326,0.03,0.07,Northeast EA (West),3,GC,MU,D,0.00,0.00,,FIRE STATION 117,189,Hwy 403/Eglinton Avenue,1033,EGLINTON AVE west of BURGOYNE ST,92
327,0.02,0.06,Rathwood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 106,1388,Hwy 403/Cawthra Road,1254,TOMKEN RD north of BURNHAMTHORPE RD,143
328,0.52,1.27,Airport CC,3,BE,BE,E2-40,0.00,0.00,SP/9/99,FIRE STATION 117,1928,Hwy 401/Dixie Road,2506,BRT EASTGATE at TAHOE,92
329,0.65,1.62,Northeast EA (West),3,GC,MU,C3-19,0.00,0.00,,FIRE STATION 117,1169,Hwy 403/Eglinton Avenue,2040,DIXIE RD at CRESTLAWN DR,72
330,18.99,46.92,Airport CC,3,"GC,BE","MU,BE","G2,C3-39,G1,E2-40",0.99,2.46,,FIRE STATION 117,2504,Hwy 401/Dixie Road,2734,TAHOE BLVD at BUCKHORN GATE,383
331,3.86,9.54,Airport CC,3,"BE,GC","BE,MU","E2-40,C3-39",0.00,0.00,SP/6/20,FIRE STATION 117,2175,Hwy 401/Dixie Road,2215,TAHOE BLVD at EGLINTON AVE E,113
332,2.16,5.34,Airport CC,3,BE,BE,E2-40,0.00,0.00,,FIRE STATION 117,1941,Hwy 401/Dixie Road,2331,TAHOE BLVD at BUCKHORN GATE,92
333,0.63,1.56,Airport CC,3,BE,BE,E2,0.00,0.00,,FIRE STATION 117,1984,Hwy 401/Dixie Road,2684,EASTGATE PKY at FIELDGATE DR,63
334,1.10,2.71,Erin Mills NHD,8,GC,MU,C2,0.00,0.00,OZ/OPA/10/15,FIRE STATION 107,597,QEW/Erin Mills Parkway,2539,ERIN MILLS PKYsouth of SOUTH MILLWAY,63
335,0.08,0.19,Erin Mills NHD,8,LDI,LDI,R3,0.00,0.00,,FIRE STATION 107,2360,Hwy 403/Winston Churchill Blvd,2002,THE COLLEGEWAY at COUNCIL RING RD,64
336,0.26,0.65,Erindale NHD,6,LDII,LDII,R4-11,0.00,0.00,,FIRE STATION 107,1763,QEW/Mississauga Road,2947,THE CREDIT WOODLANDS at BALLYCLARE DR,51
337,0.19,0.47,Erin Mills NHD,8,LDI,LDI,R1-10,0.00,0.00,,FIRE STATION 107,1225,Hwy 403/Erin Mills Parkway,2152,MISSISSAUGA RD at FEATHERSTON DR,90
338,0.13,0.31,Erin Mills NHD,8,LDI,LDI,R1-18,0.00,0.00,,FIRE STATION 107,1185,Hwy 403/Erin Mills Parkway,2021,MISSISSAUGA RD at FEATHERSTON DR,283
339,0.05,0.11,Erindale NHD,6,LDI,LDI,R4-11,0.00,0.00,,FIRE STATION 107,1762,QEW/Mississauga Road,2990,THE CREDIT WOODLANDS at BALLYCLARE DR,51
340,0.65,1.60,Mavis-Erindale EA,6,BE,BE,E2-16,0.00,0.00,,FIRE STATION 112,1344,Hwy 403/Mavis Road,1938,CENTRAL PKY W at HAWKESTONE RD,126
341,1.51,3.73,Mavis-Erindale EA,6,BE,BE,E2-8,0.00,0.00,,FIRE STATION 112,2046,Hwy 403/Mavis Road,2252,MAVIS RD at CENTRAL PKY W,156
342,8.09,19.99,Mavis-Erindale EA,6,"BE,GC","BE,MU","E2-16,C3-1",0.00,0.00,,FIRE STATION 112,622,Hwy 403/Mavis Road,2193,CENTRAL PKY W west of ERINDALE STATION RD,59
343,0.90,2.21,Mavis-Erindale EA,6,BE,BE,E2-19,0.00,0.00,,FIRE STATION 112,874,Hwy 403/Mavis Road,1622,BURNHAMTHORPE RD W at PERIVALE RD,240
344,0.86,2.11,Mavis-Erindale EA,6,BE,BE,E2-16,0.00,0.00,,FIRE STATION 112,1187,Hwy 403/Mavis Road,2238,CENTRAL PKY W at SEMENYK CRT,265
345,0.66,1.63,Mavis-Erindale EA,6,GC,MU,C3-41,0.00,0.00,SPM/10/18,FIRE STATION 101,2401,QEW/Mississauga Road,2512,MAVIS RD at HILLCREST AVE,81
346,0.27,0.67,Mavis-Erindale EA,6,BE,BE,E2-16,0.00,0.00,,FIRE STATION 112,947,Hwy 403/Mavis Road,2082,CENTRAL PKY at ERINDALE STATION RD,27
347,0.19,0.47,Mavis-Erindale EA,6,BE,BE,E2-16,0.00,0.00,,FIRE STATION 112,1457,Hwy 403/Mavis Road,1870,CENTRAL PKY W at WOLFEDALE RD,27
348,0.19,0.47,Mavis-Erindale EA,6,BE,BE,E2-19,0.00,0.00,,FIRE STATION 112,562,Hwy 403/Mavis Road,1762,BURNHAMTHORPE RD W at ERINDALE STATION RD,138
349,0.11,0.27,Mavis-Erindale EA,6,BE,BE,E2-16,0.00,0.00,,FIRE STATION 112,1690,Hwy 403/Mavis Road,1641,CENTRAL PKY at MAVIS RD,86
350,3.98,9.84,DT Core,7,MU,DMU,H-CC2{1},0.00,0.00,,FIRE STATION 101,1579,Hwy 403/Mavis Road,1226,BURNHAMTHORPE RD W east of ELORA DR,129
351,2.27,5.60,DT Core,7,MU,DMU,"CC2(1),H-CC2{1}",0.00,0.00,"SP/8/85,H-OZ/8/1",FIRE STATION 101,1785,Hwy 403/Mavis Road,1141,WEBB DR at REDMOND RD,108
352,0.06,0.16,Fairview NHD,7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 101,740,Hwy 403/Hurontario Street,1848,CENTRAL PKY W at PALGRAVE RD,120
353,0.10,0.24,Fairview NHD,7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 101,255,Hwy 403/Hurontario Street,2043,FAIRVIEW RD at HANSON RD,74
354,0.63,1.55,DT Core,7,MU,DMU,H-CC2{2},0.00,0.00,"SP/9/27,H-OZ/9/1",FIRE STATION 101,625,Hwy 403/Hurontario Street,1378,HURONTARIO ST at MATTHEWS GATE,56
355,1.02,2.51,DT Core,7,HDI,HD,D,0.00,0.00,,FIRE STATION 101,900,Hwy 403/Hurontario Street,1469,DUKE OF YORK BLVD at WEBB DR,193
356,0.61,1.50,DT Core,7,MU,DMU,H-CC2{2},0.00,0.00,,FIRE STATION 101,1001,Hwy 403/Hurontario Street,1373,DUKE OF YORK BLVD at WEBB DR,171
357,1.63,4.02,DT Core,7,MU,DMU,H-CC2{2},0.00,0.00,,FIRE STATION 101,927,Hwy 403/Hurontario Street,1288,KARIYA DR at ENFIELD PLACE,116
358,2.98,7.36,Fairview NHD,7,LDII,LDII,R4,0.07,0.17,,FIRE STATION 101,1402,Hwy 403/Mavis Road,2218,REDMOND RD at FAIRVIEW RD,141
359,0.58,1.44,Cooksville NHD (West),7,LDII,LDII,B,0.00,0.00,,FIRE STATION 101,2051,Hwy 403/Mavis Road,2593,MAVIS RD at HILLCREST AVE,210
360,0.31,0.77,DT Fairview,7,HDI,HD,RA3-20,0.00,0.00,,FIRE STATION 101,178,Hwy 403/Hurontario Street,1835,HURONTARIO ST north of FAIRVIEW RD W,54
361,0.33,0.81,DT Cooksville,7,HDII,HD,RA4-27,0.00,0.00,,FIRE STATION 110,1034,QEW/Hurontario Street,2023,HURONTARIO ST north of AGNES ST,146
362,0.31,0.76,DT Cooksville,7,"MC,HDII","MU,HD","C4,D-1",0.00,0.00,OZ/OPA/10/14,FIRE STATION 110,985,QEW/Hurontario Street,1947,DUNDAS ST at CONFEDERATION PKY,102
363,0.21,0.51,DT Cooksville,7,HDII,HD,D-1,0.00,0.00,,FIRE STATION 110,1053,QEW/Hurontario Street,2028,CONFEDERATION PKY at AGNES ST,203
364,0.19,0.47,Cooksville NHD (West),7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 101,1233,QEW/Hurontario Street,2328,HILLCREST AVE at PARKERHILL RD,71
365,0.11,0.26,DT Fairview,7,HDII,HD,D-1,0.00,0.00,,FIRE STATION 101,402,Hwy 403/Hurontario Street,1599,ELM DR at HURONTARIO ST,60
366,0.11,0.26,DT Fairview,7,HDII,HD,D-1,0.00,0.00,,FIRE STATION 101,444,Hwy 403/Hurontario Street,1558,ELM DR at HURONTARIO ST,25
367,0.05,0.13,Cooksville NHD (West),7,LDII,LDII,R3,0.00,0.00,,FIRE STATION 101,1077,QEW/Hurontario Street,2550,HILLCREST AVE at PARKERHILL RD,209
368,0.04,0.10,DT Cooksville,7,HDII,HD,D-1,0.00,0.00,,FIRE STATION 110,962,QEW/Hurontario Street,1936,DUNDAS ST at CONFEDERATION PKY,146
369,1.87,4.63,DT Cooksville,7,HDII,HD,"H-RA4-30,RA4-25",0.00,0.00,,FIRE STATION 101,649,QEW/Hurontario Street,2532,MISSISSAUGA VALLEY BLVD at VOLTAIRE CRES,219
370,0.17,0.41,DT Fairview,4,HDII,HD,RA5-18,0.00,0.00,,FIRE STATION 101,858,Hwy 403/Hurontario Street,1136,HURONTARIO ST at BURNHAMTHORPE RD E,22
371,1.06,2.63,Mississauga Valleys NHD,4,HDI,HD,RA4-26,0.00,0.00,SP/10/47,FIRE STATION 101,1915,QEW/Cawthra Road,1986,DUNDAS ST at CAWTHRA RD,262
372,0.90,2.21,Mississauga Valleys NHD,4,HDII,HD,RA4-12,0.05,0.12,,FIRE STATION 101,1121,Hwy 403/Hurontario Street,1274,BURNHAMTHORPE RD at ROBERT SPECK PKY,172
373,0.45,1.11,DT Cooksville,7,MC,MU,C4-52,0.00,0.00,SP/3/239,FIRE STATION 110,1049,QEW/Hurontario Street,2026,DUNDAS ST at LITTLEJOHN LANE,75
374,0.44,1.08,DT Cooksville,7,MC,MU,C4,0.00,0.00,,FIRE STATION 101,576,QEW/Hurontario Street,2518,HURONTARIO ST at JOHN ST,47
375,0.36,0.89,Mississauga Valleys NHD,4,GC,MU,C2-20,0.00,0.00,,FIRE STATION 101,2126,QEW/Cawthra Road,2150,CAWTHRA RD at SILVER CREEK BLVD,73
376,0.29,0.72,DT Fairview,4,O,O,O,0.00,0.00,,FIRE STATION 101,38,Hwy 403/Hurontario Street,2007,FAIRVIEW RD at HURONTARIO ST,71
377,0.25,0.63,Mississauga Valleys NHD,4,MVC,MVC,C5-3,0.00,0.00,OZ/OPA/10/8,FIRE STATION 106,2174,Hwy 403/Cawthra Road,1264,BURNHAMTHORPE RD E at CAWTHRA RD,70
378,0.19,0.48,DT Cooksville,7,MC,MU,C4,0.00,0.00,,FIRE STATION 101,680,QEW/Hurontario Street,2413,HURONTARIO ST at JOHN ST,79
379,0.44,1.08,Applewood NHD,3,LDI,LDI,R3,0.00,0.00,,FIRE STATION 101,2227,QEW/Cawthra Road,2258,CAWTHRA RD at SILVER CREEK BLVD,107
380,0.68,1.68,Applewood NHD,3,HDI,HD,H-RA2-52,0.00,0.00,,FIRE STATION 106,2201,QEW/Cawthra Road,1991,DUNDAS ST at HAINES RD,61
381,0.58,1.43,Applewood NHD,3,MDI,MD,RM6-12,0.00,0.00,,FIRE STATION 106,2315,QEW/Cawthra Road,2050,CAWTHRA RD at DUNDAS ST,234
382,0.37,0.92,Applewood NHD,3,MVC,MVC,C5-3,0.00,0.00,,FIRE STATION 106,1704,QEW/Dixie Road,1963,DUNDAS ST at STANFIELD RD,66
383,0.35,0.85,Applewood NHD,3,LDI,LDI,R3,0.00,0.00,"OZ/OPA/10/1,SP/11/18",FIRE STATION 101,2243,QEW/Cawthra Road,2093,CAWTHRA RD at DUNDAS ST,88
384,0.24,0.60,Applewood NHD,3,MDI,MD,RA1-13,0.00,0.00,SP/10/20,FIRE STATION 106,1375,Hwy 403/Cawthra Road,2279,BLOOR ST at TOMKEN RD,33
385,0.08,0.20,Applewood NHD,3,O,O,H-RA1-1,0.00,0.00,,FIRE STATION 106,2435,QEW/Cawthra Road,1893,DUNDAS ST at CAWTHRA RD,181
386,0.05,0.12,Applewood NHD,3,LDII,LDII,R3,0.00,0.00,,FIRE STATION 101,2137,Hwy 403/Cawthra Road,2523,CAWTHRA RD at SANTEE GATE,81
387,0.42,1.04,Dixie EA,3,GC,MU,C3-1,0.00,0.00,,FIRE STATION 106,1665,QEW/Dixie Road,2351,DUNDAS ST at WHARTON WAY,62
388,0.21,0.53,Dixie EA,3,GC,MU,C3-1,0.00,0.00,,FIRE STATION 106,1592,QEW/Dixie Road,2308,DUNDAS ST at TREADWELLS DR,57
389,0.78,1.94,Dixie EA,3,GC,MU,C3-4,0.05,0.11,,FIRE STATION 106,2746,QEW/Dixie Road,3391,DUNDAS ST east of SOUTHCREEK RD,137
390,0.08,0.21,Rathwood-Applewood CN,3,MDI,MD,"RM2-48,R4-57",0.00,0.00,,FIRE STATION 106,412,Hwy 403/Cawthra Road,2407,DIXIE RD at WINDING TRAIL,165
391,0.03,0.08,Dixie EA,3,GC,MU,C3-1,0.00,0.00,,FIRE STATION 106,1351,QEW/Dixie Road,2068,DUNDAS ST at JARROW AVE,89
392,26.23,64.81,Sheridan Park CC,2,BE,BE,E2-5,13.49,33.34,,FIRE STATION 107,2306,QEW/Winston Churchill Blvd,982,SPEAKMAN DR south of SHERIDAN PARK DR,389
393,8.61,21.29,Sheridan Park CC,2,BE,BE,"E2-101,E2-5",0.00,0.00,,FIRE STATION 107,1766,QEW/Erin Mills Parkway,884,SPEAKMAN DR at HADWEN RD,218
394,2.85,7.05,Sheridan Park CC,2,BE,BE,E2-5,0.00,0.00,,FIRE STATION 107,2687,QEW/Winston Churchill Blvd,555,SPEAKMAN DR south of SHERIDAN PARK DR,147
395,2.17,5.35,Sheridan Park CC,2,BE,BE,E2-5,1.75,4.32,,FIRE STATION 107,1773,QEW/Erin Mills Parkway,1215,SHERIDAN PARK DR at HOMELANDS DR,138
396,1.41,3.49,Sheridan Park CC,2,BE,BE,E2-5,0.00,0.00,,FIRE STATION 107,2822,QEW/Winston Churchill Blvd,644,NORTH SHERIDAN WAY at WINSTON CHURCHILL BLVD,110
397,1.25,3.10,Sheridan Park CC,2,BE,BE,E2-7,0.00,0.00,,FIRE STATION 107,2265,QEW/Erin Mills Parkway,707,HADWEN RD at NORTH SHERIDAN WAY,53
398,0.94,2.32,Sheridan Park CC,2,BE,BE,E2-5,0.00,0.00,,FIRE STATION 103,2506,QEW/Winston Churchill Blvd,738,SOUTH SHERIDAN WAY at BENEDET DR,228
399,0.59,1.45,Sheridan Park CC,2,BE,BE,E2-5,0.00,0.00,,FIRE STATION 107,2912,QEW/Winston Churchill Blvd,353,SPEAKMAN DR at FLAVELLE BLVD,74
400,0.19,0.47,Sheridan CN,2,O,O,O-1,0.00,0.00,,FIRE STATION 107,1865,QEW/Erin Mills Parkway,304,ERIN MILLS PKY at LEANNE BLVD,85
401,0.04,0.10,Sheridan NHD,2,LDII,LDII,R2,0.00,0.00,,FIRE STATION 107,1637,QEW/Erin Mills Parkway,655,LEANNE BLVD at FIFTH LINE WEST,127
402,0.04,0.09,Sheridan NHD,2,LDII,LDII,R4,0.00,0.00,,FIRE STATION 107,777,QEW/Erin Mills Parkway,1444,ERIN MILLS PKY second south of DUNDAS ST W,247
403,0.03,0.08,Sheridan NHD,2,LDII,LDII,R4,0.00,0.00,,FIRE STATION 107,814,QEW/Erin Mills Parkway,1446,ERIN MILLS PKY second south of DUNDAS ST W,265
404,0.44,1.09,Sheridan NHD,8,LDI,LDI,R1-5,0.00,0.01,,FIRE STATION 107,1485,QEW/Erin Mills Parkway,2205,DUNDAS ST at ROBINSON ST,497
405,0.36,0.89,Sheridan NHD,8,LDI,LDI,R1,0.00,0.00,,FIRE STATION 107,1481,QEW/Erin Mills Parkway,1199,SHERIDAN CENTRE,678
406,0.21,0.53,Sheridan NHD,8,LDI,LDI,R1,0.06,0.16,,FIRE STATION 107,1162,QEW/Erin Mills Parkway,1300,LINCOLN GREEN WAY west of ROBIN DR,602
407,0.17,0.43,Sheridan NHD,8,BE,BE,H-E2-14,0.00,0.00,,FIRE STATION 107,2062,QEW/Erin Mills Parkway,868,CLARKSON RD at WEDMORE WAY,507
408,0.09,0.23,Erindale NHD,7,LDI,LDI,R2-22,0.00,0.00,,FIRE STATION 107,1132,QEW/Erin Mills Parkway,2103,DUNDAS ST at ROBINSON ST,306
409,0.07,0.17,Sheridan NHD,8,LDI,LDI,R1,0.00,0.00,,FIRE STATION 107,2076,QEW/Erin Mills Parkway,1186,CLARKSON RD at WEDMORE WAY,717
410,0.17,0.41,Erindale NHD,7,LDI,LDI,R1-8,0.02,0.05,,FIRE STATION 107,2831,QEW/Mississauga Road,1564,GLENGARRY RD at OLD CARRIAGE RD,160
411,0.05,0.12,Erindale NHD,7,LDI,LDI,R1-8,0.00,0.00,,FIRE STATION 110,2735,QEW/Mississauga Road,1233,QUEENSWAY at HURON PARK ACCESS,65
412,0.23,0.58,Erindale NHD,7,LDI,LDI,R1-8,0.00,0.00,,FIRE STATION 110,2388,QEW/Mississauga Road,1123,HURON PARK ACCESS RD at QUEENSWAY,300
413,0.07,0.18,Erindale NHD,7,LDI,LDI,R1-8,0.00,0.00,,FIRE STATION 110,2678,QEW/Mississauga Road,1209,QUEENSWAY at HURON PARK ACCESS,56
414,0.65,1.62,Sheridan NHD,8,"LDI,MVC","LDI,MVC","B,C5-14",0.00,0.00,,FIRE STATION 104,2866,QEW/Mississauga Road,953,QUEENSWAY at ROSEMARY DR,890
415,0.07,0.18,Cooksville NHD (West),7,LDI,LDI,R1-7,0.05,0.12,,FIRE STATION 110,896,QEW/Hurontario Street,199,NORTH SERVICE RD at HURONTARIO ST,186
416,0.15,0.38,Cooksville NHD (West),7,LDI,LDI,R16-1,0.00,0.00,SPM/9/158,FIRE STATION 110,850,QEW/Hurontario Street,1074,QUEENSWAY west of GORDON DR,89
417,2.83,6.99,DT Cooksville,7,MC,MU,C4-8,0.00,0.00,"OZ/OPA/7/22,21T-M//9001",FIRE STATION 110,841,QEW/Hurontario Street,1790,CONFEDERATION PKY at DUNDAS ST,77
418,0.34,0.83,Cooksville NHD (West),7,LDI,LDI,R1,0.02,0.04,,FIRE STATION 110,1706,QEW/Mississauga Road,849,STAVEBANK RD south of ISABELLA AVE,309
419,0.28,0.70,Cooksville NHD (West),7,LDI,LDI,R1-7,0.00,0.00,,FIRE STATION 110,667,QEW/Hurontario Street,949,QUEENSWAY at GORDON DR,112
420,0.10,0.24,Cooksville NHD (West),7,LDII,LDII,R2,0.00,0.00,,FIRE STATION 110,729,QEW/Hurontario Street,1164,QUEENSWAY at GORDON DR,102
421,1.36,3.35,Dixie EA,7,BE,BE,"E2,E2-18",0.00,0.00,,FIRE STATION 110,1772,QEW/Cawthra Road,1650,DUNDAS ST at CAWTHRA RD,377
422,1.29,3.19,DT Hospital,7,HDII,HD,H-D-6,0.00,0.00,,FIRE STATION 110,951,QEW/Hurontario Street,438,CAMILLA RD at NORTH SERVICE RD,93
423,1.04,2.56,Dixie EA,7,BE,BE,E2,0.00,0.00,,FIRE STATION 110,1907,QEW/Cawthra Road,1545,CAWTHRA RD at NEEDHAM LANE,269
424,0.74,1.82,Cooksville NHD (East),7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 110,798,QEW/Hurontario Street,1691,DUNDAS ST at CAMILLA RD,336
425,0.42,1.03,DT Hospital,7,"LDI,MDI","LDI,MD","R1,D-1",0.04,0.11,,FIRE STATION 110,371,QEW/Hurontario Street,1333,PAISLEY BLVD at SHEPARD AVE,92
426,0.28,0.70,DT Hospital,7,MDI,MD,D-1,0.00,0.00,,FIRE STATION 110,644,QEW/Hurontario Street,1630,HURONTARIO ST at KING ST E,199
427,0.17,0.41,DT Hospital,7,HDI,HD,D-1,0.00,0.00,,FIRE STATION 110,137,QEW/Hurontario Street,1133,PAISLEY BLVD west of ADENA CT,31
428,0.14,0.34,DT Hospital,7,MDII,MD,RA1-21,0.00,0.00,,FIRE STATION 110,809,QEW/Hurontario Street,329,HURONTARIO ST at NORTH SERVICE RD,227
429,0.11,0.28,Cooksville NHD (East),7,LDI,LDI,N/A,0.00,0.00,,FIRE STATION 110,394,QEW/Hurontario Street,992,QUEENSWAY at CAMILLA RD,111
430,0.08,0.20,DT Hospital,7,HDI,HD,RA2-5,0.00,0.00,,FIRE STATION 110,157,QEW/Hurontario Street,1058,PAISLEY BLVD west of ADENA CT,173
431,0.07,0.18,Cooksville NHD (East),7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 110,1429,QEW/Cawthra Road,1358,DUNDAS ST at HENSALL CIRCLE,635
432,0.07,0.18,Cooksville NHD (East),7,LDI,LDI,R3,0.00,0.00,,FIRE STATION 110,1437,QEW/Cawthra Road,1386,DUNDAS ST at HENSALL CIRCLE,604
433,0.07,0.17,Cooksville NHD (East),7,LDII,LDII,RM1,0.00,0.00,,FIRE STATION 110,2025,QEW/Cawthra Road,542,CAWTHRA RD at TEDWYN DR,30
